Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,65,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),5,1,50,,,,
3,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,86,,,,
4,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,4,10,,,,
5,-,Tower Of Power,Come to a Decision,-,5,1,,,,
6,-,Chet Baker,As Time Goes By,-,5,2,,,,
7,-,Maynard Ferguson,"Main Title from ""Star Wars""",-,7,1,,,,
8,-,John Coltrane & Johnny Hartman,Dedicated to You,-,8,1,,,,
9,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,26,,,,
10,-,Barrio Jazz Gang,Kobrasmile,-,7,72,,,,
11,-,George Benson,On Broadway (Edit),-,9,5,,,,
12,up,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),19,8,10,,,,
13,-,Ezra Collective,Ajala,-,5,1,,,,
14,up,Nérija,Riverfest (Edit),16,6,63,,,,
15,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",11,5,52,,,,
16,-,Miles Davis,Old Folks,-,16,2,,,,
17,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,17,2,,,,
18,-,Laufey,Bored,-,18,1,,,,
19,-,Dave Brubeck,Trolley Song,-,19,1,,,,
20,-,WILLOW & St. Vincent,pain for fun,-,4,1,,,,
21,-,Pat Metheny Group,The First Circle,-,21,3,,,,
22,down,Mo' Horizons,Yes Baby Yes,18,4,89,,,,
23,down,United States Of Beta,Frog In the Well,9,5,70,,,,
24,-,Branford Marsalis,The Ruby and the Pearl,-,5,6,,,,
25,-,Monika Borzym,Pisces,-,1,37,,,,
26,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,20,4,,,,
27,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,31,2,95,,,,
28,down,Diana Krall,Autumn In New York,26,10,61,,,,
29,-,Wynton Marsalis,Never Let Me Go,-,11,3,,,,
30,-,Lou Donaldson,Blues Walk,-,30,1,,,,
31,-,Anna Maria Jopek,Ale Jestem (Live),-,1,39,,,,
32,down,Ray Charles,Hit the Road Jack,13,1,64,,,,
33,-,Harold López-Nussa,Rat-a-Tat,-,33,1,,,,
34,down,Xaver Fischer Trio,Dinosaur,6,6,17,,,,
35,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Postcard from Home,-,35,1,,,,
36,down,Jeff Parker,Max Brown,24,5,57,,,,
37,-,Sonny Clark,Deep Night,-,37,1,,,,
38,-,Maciej Maleńczuk,Fajnie,-,38,2,,,,
39,-,Addict Ameba,Love Lava,-,39,1,,,,
40,-,Kirk Whalum,Love Is a Losing Game,-,7,4,,,,
41,-,Julia Fordham,I Keep Forgettin',-,41,1,,,,
42,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,30,,,,
43,-,Wojciech Młynarski,"Dziewczyny, Bądźcie Dla Nas Dobre Na Wiosnę",-,17,7,,,,
44,-,John Scofield & Pat Metheny,I Can See Your House From Here,-,44,1,,,,
45,-,Billie Holiday,I Wished on the Moon,-,45,1,,,,
