Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Novembers,Pour Me a Cup of That,1,1,11,,,,
2,up,Trio me' Børli,Louis Armstrong (What a wonderful world),10,1,55,,,,
3,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 4 / Rat Dance / The Call",-,3,1,,,,
4,up,Anna Maria Jopek,Sprobuj Mowic Kocham,24,4,8,,,,
5,up,Ezra Collective,Ajala,27,5,5,,,,
6,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,23,1,48,,,,
7,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,43,,,,
8,-,Steve Sechi,Sweet Like Sugar,-,1,100,,,,
9,-,Macha Gharibian,Georgian Mood (feat. Dre Pallemaerts & Chris Jennings),-,9,5,,,,
10,-,Scott Bradlee's Postmodern Jukebox,There Is a Light That Never Goes Out (feat. Ashley Campbell),-,10,2,,,,
11,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,44,,,,
12,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,66,,,,
13,up,BADBADNOTGOOD,Last Laugh,39,13,3,,,,
14,-,Cannonball Adderley & Ray Brown,Thumbstring,-,14,1,,,,
15,-,Xaver Fischer Trio,Dinosaur,-,6,19,,,,
16,up,United States Of Beta,Frog In the Well,38,5,74,,,,
17,-,Chuck Mangione,Children of Sanchez,-,12,20,,,,
18,-,Billie Holiday,Speak Low (Bent Remix),-,13,3,,,,
19,-,Mo' Horizons,Yes Baby Yes,-,4,91,,,,
20,up,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),31,8,14,,,,
21,down,Anna Maria Jopek,Ale Jestem (Live),7,1,42,,,,
22,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,22,2,,,,
23,-,Cassandra Wilson,'Til There Was You,-,23,1,,,,
24,-,Kate Pass Kohesia Ensemble,Golden Crown,-,24,1,,,,
25,-,Michel Godard & Le Miroir Du Temps,Our Spanish Love Song (feat. Airelle Besson),-,20,2,,,,
26,-,Michael Franks,Soul Mate,-,26,1,,,,
27,-,Till Brönner & Götz Alsmann,Melodie Poesie,-,27,1,,,,
28,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,20,20,6,,,,
29,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,35,2,99,,,,
30,-,"Benjamin Koppel, Randy Brecker & Frederikke Vedel",ABSURD,-,30,1,,,,
31,up,Yusuke Shima & Yutaka Oyama,Englishman in NY,36,31,2,,,,
32,-,Illinois Jacquet,So In Love,-,32,1,,,,
33,-,WILLOW,between i and she,-,7,4,,,,
34,-,Miles Davis Quintet,Salt Peanuts,-,34,1,,,,
35,-,Chet Baker,All the Things You Are,-,35,1,,,,
36,-,Louis Armstrong,We Have all the Time in the World,-,6,13,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Last Night (feat. Freedom Young),-,37,1,,,,
38,-,Paul Bley,You'd Be So Nice to Come Home To,-,38,1,,,,
39,-,Betty Carter,Ev'ry Time We Say Goodbye,-,29,4,,,,
40,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,184,,,,
41,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",13,5,56,,,,
42,-,Il Mago Del Gelato,Maledetta Quella Notte,-,42,1,,,,
43,-,Bobby McFerrin,Don't Worry Be Happy,-,13,3,,,,
44,-,EABS,Boratka,-,12,2,,,,
45,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,7,,,,
46,-,Alex Bird & The Jazz Mavericks,Lemon Drop Stars,-,30,2,,,,
