Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Sechi,Sweet Like Sugar,37,1,93,,,,
2,-,Herb Alpert,Rise,-,2,5,,,,
3,-,Keith Jarrett Quartet,Prism,-,3,1,,,,
4,-,Novi Singers,Torpedo,-,1,46,,,,
5,-,BADBADNOTGOOD,Take What’s Given,-,5,3,,,,
6,-,Gil Scott-Heron,I Think I'll Call It Morning,-,5,12,,,,
7,-,Samara Joy,I'm Gonna Lock My Heart (And Throw Away The Key),-,7,1,,,,
8,down,Trio me' Børli,Louis Armstrong (What a wonderful world),2,1,46,,,,
9,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,4,,,,
10,up,Joe Armon-Jones,Yellow Dandelion (feat. Georgia Anne Muldrow),29,8,6,,,,
11,-,Samara Joy,Can't Get Out of This Mood,-,5,4,,,,
12,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",22,5,49,,,,
13,-,Steve Sechi,Kiss Me Baby,-,2,23,,,,
14,up,Mo' Horizons,Yes Baby Yes,27,4,86,,,,
15,-,Al Jarreau,All or Nothing at All,-,12,3,,,,
16,-,Jacob Gurevitsch,For Your Love (feat. Arturo Sandoval),-,16,2,,,,
17,up,Jeff Parker,Max Brown,44,5,54,,,,
18,-,Thelonious Monk,April In Paris (Live In Paris / 1961),-,18,1,,,,
19,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,8,2,93,,,,
20,down,Nérija,Riverfest (Edit),18,6,59,,,,
21,down,Kosmonauci,CYGARETKA,15,15,2,,,,
22,-,Norah Jones,Paradise,-,22,2,,,,
23,up,United States Of Beta,Frog In the Well,34,5,68,,,,
24,down,Norah Jones,On My Way,1,1,3,,,,
25,up,RANNE PTASZKI,OŚĆ (feat. Anna Bratek),30,25,2,,,,
26,down,Xaver Fischer Trio,Dinosaur,25,6,13,,,,
27,down,Kosmonauci & Paulina Przybysz,FAKDA,12,12,5,,,,
28,-,Norah Jones,All This Time,-,7,2,,,,
29,-,P.Unity,Hole,-,17,3,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Man! I Feel Like a Woman!,-,30,1,,,,
31,-,"Andrzej Dąbrowski, Polska Orkiestra Sinfonia Iuventus & Piotr Baron Quintet",Bądź Wierny Sobie (My Way),-,20,7,,,,
32,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,44,,,,
33,-,Diana Krall,Autumn In New York,-,10,58,,,,
34,-,Bartłomiej Kot,Sto Mostów,-,34,1,,,,
35,-,Gregory Porter,Everything You Touch Is Gold,-,6,5,,,,
36,-,Samara Joy,Why I'm Here (From the Netflix film “Shirley”),-,17,1,,,,
37,-,Norah Jones,Staring at the Wall,-,1,5,,,,
38,-,Stacey Kent,What a Wonderful World,-,35,3,,,,
39,-,Pat Metheny Group,Better Days Ahead (Remastered) [Live],-,39,1,,,,
40,down,Kosmonauci,KOSMOCHOOJUWA,10,1,5,,,,
41,-,Kamasi Washington,The Rhythm Changes,-,4,12,,,,
