Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zaub,Fasten Seatbelt,1,1,2,,,,
2,-,Oriental Brothers International Band,Nwa Da,-,2,1,,,,
3,up,クインシー・ジョーンズ,愛のコリーダ,10,1,8,,,,
4,-,Jacob Collier,Hideaway,-,4,2,,,,
5,up,The William Gardner Orchestra,Flying High,6,5,2,,,,
6,up,The Sound Stylistics,Move It Up,7,1,85,,,,
7,-,Ezra Collective,Dark Side Riddim,-,5,3,,,,
8,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,24,,,,
9,-,Kamasi Washington,Street Fighter Mas,-,1,21,,,,
10,-,Joe Sample & Nils Landgren,(Sittin' On The) Dock of the Bay,-,4,3,,,,
11,-,Pat Metheny Group,A Place In the World,-,11,2,,,,
12,-,Preservation Hall Jazz Band,Short Dressed Gal,-,12,1,,,,
13,-,Monika Borzym,Edith and the Kingpin,-,13,2,,,,
14,-,Pat Metheny Group,Dream of the Return,-,3,3,,,,
15,-,Olko.m.trio.,Red Heaven,-,15,1,,,,
16,-,Peter White,Bittersweet,-,16,2,,,,
17,-,Delvon Lamarr Organ Trio,Hole in One,-,17,2,,,,
18,down,Al Jarreau,We're In This Love Together,14,7,74,,,,
19,-,Ornette Coleman & Pat Metheny,The Good Life,-,10,1,,,,
20,-,Stanisław Soyka,Jasnosci Promieniste,-,20,1,,,,
21,-,Jessy J,PB 'n' J,-,21,1,,,,
22,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,22,1,,,,
23,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,13,,,,
24,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",37,6,34,,,,
25,down,Nate Smith,Bounce: pts I + II,23,23,2,,,,
26,-,Diana Krall,You're Looking At Me,-,26,2,,,,
27,-,David A. Stewart,Lily Was Here,-,8,2,,,,
28,-,Chuck Mangione & Don Potter,Children of Sanchez,-,28,1,,,,
29,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,7,,,,
30,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,30,1,,,,
31,-,Gare du Nord,Tarantino's Tango (Tarantino Mix),-,31,1,,,,
32,-,Frank Sinatra,Strangers In the Night,-,14,7,,,,
33,-,Gare du Nord,Call It Quits,-,33,1,,,,
34,-,Preservation Hall Jazz Band & Paolo Nutini,Between the Devil & the Deep Blue Sea,-,26,1,,,,
35,-,Mo' Horizons,Yes Baby Yes,-,4,44,,,,
36,-,Kenny G,G-Bop,-,33,1,,,,
37,up,Nérija,Riverfest,53,14,33,,,,
38,-,Gregory Porter,Revival Song,-,1,37,,,,
39,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,25,4,,,,
40,-,Charlie Haden & Gonzalo Rubalcaba,My Love and I,-,40,1,,,,
41,-,United States Of Beta,Frog In the Well,-,5,29,,,,
42,-,Aaron Parks,Travelers,-,25,1,,,,
43,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",19,1,28,,,,
44,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,23,,,,
45,-,Billie Holiday,Gloomy Sunday (with Teddy Wilson and His Orchestra) [Take 2],-,45,1,,,,
46,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,8,1,,,,
47,-,George Benson,The Greatest Love of All,-,31,2,,,,
48,-,Smooth Groove Masters,Samba Pa Ti ( Santana ),-,15,4,,,,
49,down,James Taylor Quartet,Up with the Lark (Live),38,1,43,,,,
50,-,Aaron Parks,Peaceful Warrior,-,21,2,,,,
51,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,22,4,,,,
52,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,14,,,,
53,down,Jordan Rakei,Wind Parade,42,2,22,,,,
54,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,13,3,,,,
55,-,Theo Croker,Hero Stomp  A Future Past,-,55,1,,,,
56,-,Marcin Wasilewski Trio & Joe Lovano,L’amour Fou,-,10,3,,,,
