Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wojciech Karolak,DACP 796 Endless Transit,-,1,1,,,,
2,-,The Johnny Nocturne Band & Kim Nalley,Jump Tonight,-,1,1,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,1,1,,,,
4,-,Hot 8 Brass Band,Love Will Tear Us Apart,-,2,8,,,,
5,up,Wojtek Mazolewski Quintet,Get Free,20,1,37,,,,
6,-,Ella Fitzgerald,Summertime (Live),-,6,1,,,,
7,-,Gregory Porter,Dad Gone Thing,-,7,2,,,,
8,up,Al Jarreau,We're In This Love Together,14,7,67,,,,
9,-,Herbie Hancock,Cantaloupe Island,-,5,5,,,,
10,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,4,,,,
11,-,Ashley Henry & The RE: Ensemble,The World Is Yours (Ashley Henry Version),-,11,1,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,64,,,,
13,down,The Sound Stylistics,Move It Up,5,1,78,,,,
14,-,Jazz at Lincoln Center Orc...,Hedzole Baba (Old Folks),-,14,1,,,,
15,-,Black Flower,Hora De Aksum,-,15,1,,,,
16,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,11,,,,
17,-,Melbreeze,The Shadow of Your Smile,-,17,1,,,,
18,-,Count Basie,A Hard Day's Night,-,18,1,,,,
19,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,13,,,,
20,-,Wojtek Mazolewski,Polish Girl (feat. John Porter),-,20,2,,,,
21,-,Wojciech Karolak,Goodbye,-,12,1,,,,
22,-,James Taylor Quartet,Up with the Lark (Live),-,1,39,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),12,2,22,,,,
24,-,Nina Simone,Here Comes the Sun,-,24,1,,,,
25,-,David A. Stewart,Lily Was Here,-,8,1,,,,
26,-,Anita O'Day,"Bewitched, Bothered and Bewildered",-,26,1,,,,
27,-,Piero Umiliani,Crepuscolo sul mare,-,27,1,,,,
28,-,Wynton Marsalis,Dinah,-,13,2,,,,
29,-,Wojciech Karolak,A Day in the City,-,4,2,,,,
30,-,Brian Culbertson,Together Tonight,-,30,1,,,,
31,-,Rob Zinn,Yesterday Again,-,31,1,,,,
32,-,Leon Thomas,Song For My Father,-,32,1,,,,
33,-,Chaise Longue,Chaise rouge,-,22,1,,,,
34,-,Emma-Jean Thackray,Our People,-,34,1,,,,
35,down,Hanna Banaszak,Trudno: It is difficult,25,20,8,,,,
36,-,Preservation Hall Jazz Band & Angélique Kidjo,La vie en rose,-,36,1,,,,
37,-,日野皓正 & CUT CHEMIST,Beyond The Mirage (Cut Chemist Remix),-,37,1,,,,
38,-,Valto Laitinen,Toute la pluie tombe sur moi,-,38,1,,,,
39,-,Blossom Dearie,Manhattan,-,39,1,,,,
40,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,29,2,34,,,,
41,-,Beverly Kenney,Born to Be Blue,-,41,1,,,,
42,-,Mo' Horizons,Yes Baby Yes,-,4,41,,,,
43,-,Monika Borzym,Takie Ciało,-,14,6,,,,
44,-,George Benson,This Masquerade,-,12,3,,,,
45,-,Alan Pasqua,Smile,-,45,1,,,,
46,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),39,2,33,,,,
47,-,George Benson,Here Comes the Sun / I Want You (She's So Heavy),-,47,1,,,,
48,-,Terje Rypdal,Mystery Man,-,48,1,,,,
49,-,Wojciech Karolak,Instant Groove,-,26,1,,,,
50,-,Charlie Haden Quartet West,Ev'ry Time We Say Goodbye (feat. Jo Stafford) [Instrumental],-,50,1,,,,
51,-,Earl Klugh,Julie,-,43,4,,,,
52,-,Kenny Garrett,After the Rain,-,38,2,,,,
53,-,Gerry Smoot,Let's Dance,-,53,1,,,,
54,down,United States Of Beta,Frog In the Well,43,5,27,,,,
55,-,Anna Maria Jopek & Makoto Ozone,Oberek,-,55,1,,,,
56,-,Jordan Rakei,Wind Parade,-,2,18,,,,
57,-,Wanda Warska & Wojciech Karolak Trio,Time After Time,-,57,1,,,,
58,-,Smooth Groove Masters,Samba Pa Ti ( Santana ),-,15,3,,,,
59,-,Sergio Mendes & Brasil '66,For What It's Worth,-,11,2,,,,
