Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,28,,,,
2,-,"Toots Thielemans, Joe Pass & Niels-Henning Ørsted Pedersen",Blues In the Closet,-,2,1,,,,
3,-,Tom Skinner,The Journey,-,3,1,,,,
4,-,Melody Gardot,Preacherman,-,2,9,,,,
5,down,Diana Krall,I Wished On The Moon,3,1,42,,,,
6,-,Steve Sechi,Sweet Like Sugar,-,1,43,,,,
7,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,29,,,,
8,up,RW Świąteczna Muzyka,Rodzina,20,1,27,,,,
9,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,1,8,,,,
10,-,Nina Simone,Tell It Like It Is,-,8,3,,,,
11,-,Monika Borzym,Pisces,-,1,25,,,,
12,-,Kenny Burrell,Montono Blues (feat. Coleman Hawkins) [Rudy Van Gelder Remaster],-,12,2,,,,
13,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,4,6,,,,
14,-,Marcus Miller,Que Sera Sera (feat. Selah Sue),-,5,5,,,,
15,-,Jordan Rakei,Wind Parade,-,2,40,,,,
16,-,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],-,1,6,,,,
17,-,Krzysztof Ścierański Trio,Protest,-,17,2,,,,
18,-,Frank Sinatra,Wives and Lovers (feat. Count Basie and His Orchestra),-,18,1,,,,
19,-,Bill Evans,Haunted Heart,-,19,1,,,,
20,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,5,4,,,,
21,-,Pasquale Grasso,I'm in a Mess (feat. Samara Joy),-,21,1,,,,
22,-,Gregg Karukas,Mesa Moon,-,22,1,,,,
23,-,"Kenny Clarke, Nelson Boyd, John Lewis, Gerry Mulligan, Lee Konitz, Bill Barber, Sandy Siegelstein, J.J. Johnson & Miles Davis",Rouge,-,23,1,,,,
24,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,24,2,,,,
25,-,Hyperion Ensemble,La Milonga de Mis Tiempos,-,25,1,,,,
26,-,Manhattan Transfer,Spice of Life (Remastered),-,6,2,,,,
27,-,Al Caiola,Bonanza!,-,27,4,,,,
28,-,Motion Trio,Tango,-,28,1,,,,
29,-,Sarah McKenzie,Tea For Two,-,25,1,,,,
30,-,Manhattan Transfer,You Can Depend on Me,-,30,1,,,,
31,-,Ella Fitzgerald,"Can't Buy Me Love (Live On The Ed Sullivan Show, April 28, 1968)",-,31,1,,,,
32,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,60,,,,
33,-,Miles Davis,Don't Lose Your Mind,-,33,4,,,,
34,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,128,,,,
35,-,Chuck Mangione,Children of Sanchez,-,12,4,,,,
36,-,Chris Thile & Brad Mehldau,Don't Think Twice It's Alright,-,23,2,,,,
37,-,David Grisman & Martin Taylor,Minor Swing,-,37,1,,,,
38,-,David A. Stewart,Lily Was Here,-,8,45,,,,
39,-,Béla Fleck & The Flecktones,Stomping Grounds (Live),-,39,1,,,,
40,-,Michał Urbaniak,"All Blue (Mika & O.S.T.R.)( feat. Bernard Wright, Lenny White & Marcus Miller)",-,40,1,,,,
41,-,Pierre Cavalli,Possarinhos,-,41,1,,,,
42,-,José James,The Healer (feat. Ebban Dorsey),-,12,3,,,,
43,down,Diana Krall,Autumn In New York,10,10,20,,,,
44,-,Barrio Jazz Gang,Kobrasmile,-,7,55,,,,
45,-,John McLaughlin,Django,-,45,1,,,,
46,-,Salah Ragab & The Cairo Jazz Band,Egypt Strut,-,46,1,,,,
47,-,Will Lee,Driftin,-,47,1,,,,
48,-,United States Of Beta,Frog In the Well,-,5,36,,,,
49,-,Mulatu Astatke,Surma (feat. Fatoumata Diawara),-,14,3,,,,
50,-,Krzysztof Kiljański,Wakacje Z Blondynką,-,22,1,,,,
