Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Moran,Talk Show,2,1,6,,,,
2,up,Steve Sechi,Sweet Like Sugar,4,1,75,,,,
3,-,Marcin Masecki,Kumbia / Perfidia / Kumbia,-,3,1,,,,
4,-,Charlie Gabriel & Preservation Hall Jazz Band,Yellow Moon,-,4,2,,,,
5,up,Trio me' Børli,Louis Armstrong (What a wonderful world),16,1,32,,,,
6,up,Novi Singers,Torpedo,8,1,41,,,,
7,-,"Lars Danielsson & Leszek Mozdzer, Leszek Możdżer & Lars Danielsson",Fellow,-,7,1,,,,
8,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),46,3,76,,,,
9,-,Diana Krall,I Wished On The Moon,-,1,49,,,,
10,down,Ezra Collective,Togetherness,6,1,11,,,,
11,-,Duke Ellington,Minnie the Moocher,-,11,1,,,,
12,-,RW Świąteczna Muzyka,Rodzina,-,1,54,,,,
13,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Polka Dots and Moonbeams,-,13,1,,,,
14,-,ジェリー・マリガン・セクステット,"カーニヴァルの朝 (From ""Black Orpheus"")",-,14,1,,,,
15,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,12,1,43,,,,
16,-,Maciej Maleńczuk,"Ach, Prosze Pani",-,16,1,,,,
17,-,Xaver Fischer Trio,Dinosaur,-,6,6,,,,
18,-,Mieczysław Kosz,Yesterday - Paraphrase,-,18,1,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,164,,,,
20,-,Andrea Motis,He's Funny That Way,-,6,2,,,,
21,-,De Nazaten,Het Mysterie Van De Zonnegod,-,21,2,,,,
22,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,I Left My Baby (feat. Chris Crenshaw) [Live],-,22,1,,,,
23,-,Steve Turre,Never Let Me Go,-,23,1,,,,
24,-,Diana Krall,Cry Me a River,-,17,2,,,,
25,-,Mo' Horizons,Yes Baby Yes,-,4,72,,,,
26,-,Wycliffe Gordon,"Just Going Off (feat. Victor Goines, Farid Barron, Rodney Whitaker & Herlin Riley)",-,26,1,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),-,27,1,,,,
28,-,Jimmy Sommers,Promise Me,-,15,2,,,,
29,up,Nérija,Riverfest (Edit),35,6,46,,,,
30,-,Clifford Brown,I Come from Jamaica,-,30,1,,,,
31,down,Diana Krall,The Look Of Love,10,2,20,,,,
32,-,Glenn Miller and His Orchestra,In the Mood,-,31,2,,,,
33,-,Sergio Cammariere,E puoi chiamarmi amore,-,6,2,,,,
34,-,Louis Armstrong & His Hot Five,West End Blues,-,34,1,,,,
35,-,Vic Dickenson & Scatman Crothers,Dead Man's Blues - Scatman Crothers,-,35,2,,,,
36,-,The Marsalis Family,Saint James Infirmary,-,36,1,,,,
37,down,Ray Charles,Hit the Road Jack,1,1,53,,,,
38,-,Melody Gardot,Our Love Is Easy,-,38,1,,,,
39,-,Tomasz Stanko Septet,Svantetic,-,36,3,,,,
40,-,Kenny Garrett,Soldiers of the Fields / Soldats des Champs,-,40,1,,,,
41,-,Wycliffe Gordon,Just Going Off (Alternate Mix),-,41,1,,,,
42,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,84,,,,
43,-,Lynne Arriale Trio,The Nearness of You,-,43,1,,,,
44,-,Lora Szafran,"Odnajde, Odnajde",-,10,3,,,,
45,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",33,5,31,,,,
46,-,Louis Armstrong and His Hot Five,West End Blues,-,46,1,,,,
47,-,Jack Teagarden,In a Little Waterfront Cafe,-,47,1,,,,
48,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,I Left My Baby (feat. Chris Crenshaw) [Live],-,6,3,,,,
49,-,Wojtek Mazolewski,Nagi (feat. Bela Komoszyńska & Joanna Halszka Sokołowska),-,1,2,,,,
50,-,Steve Turre,The Very Thought of You,-,50,1,,,,
51,-,Fatoumata Diawara & Roberto Fonseca,Sowa,-,51,1,,,,
52,-,Marcus Miller,Hylife,-,52,1,,,,
53,-,Diego Figueiredo,Lnfancia,-,53,1,,,,
