Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York City Jazz,Manhattan Stroll,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,94,,,,
3,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,20,,,,
4,up,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),18,3,19,,,,
5,up,Avishai Cohen,Song of Hope,35,5,4,,,,
6,-,Charlie Gabriel & Preservation Hall Jazz Band,I'm Confessin',-,5,2,,,,
7,down,Kamasi Washington,Street Fighter Mas,3,1,28,,,,
8,up,David A. Stewart,Lily Was Here,24,8,26,,,,
9,-,Luciano Mosetti & Anders Färdal,A Time for Love,-,9,1,,,,
10,-,Diana Krall,I Wished On The Moon,-,1,26,,,,
11,-,Wojtek Mazolewski Quintet,Le départ,-,2,21,,,,
12,up,Louis Armstrong,Give Peace a Chance,21,12,2,,,,
13,-,James Carter,Pour Que Ma Vie Demeure,-,13,1,,,,
14,-,RW Świąteczna Muzyka,Rodzina,-,1,1,,,,
15,-,ブランフォード・マルサリス,Lament,-,15,1,,,,
16,up,James Taylor Quartet,Up with the Lark (Live),16,1,66,,,,
17,-,Amel Larrieux,If I Were a Bell,-,17,1,,,,
18,-,Miles Davis & Herbie Hancock,Little One,-,6,1,,,,
19,-,Kathy Stobart & Joe Temperley,In a Sentimental Mood,-,19,1,,,,
20,-,Cannonball Adderley,O Amor Em Paz,-,20,1,,,,
21,-,John Coltrane Quartet,Too Young to Go Steady,-,21,1,,,,
22,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,16,3,,,,
23,-,Daniel-Sidney Bechet Quintet,Petite fleur (feat. Olivier Franc),-,23,1,,,,
24,-,Billie Holiday,Our Love Is Here To Stay,-,24,1,,,,
25,-,Brad Mehldau,Tom Sawyer,-,25,1,,,,
26,-,Spencer Day,If I Loved You (feat. Dave Koz),-,4,1,,,,
27,up,Peter White,Soul Embrace,33,8,10,,,,
28,-,Scott Hamilton,Serenade In Blue,-,28,1,,,,
29,-,Miles Davis,R.J.,-,15,1,,,,
30,-,"Kevin Eubanks, Mino Cinelu & Dave Holland",The Whirling Dervish,-,30,1,,,,
31,-,Chet Baker,Alone Together,-,31,1,,,,
32,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Hey Jude (Live 1969),-,32,1,,,,
33,-,Ike Quebec,Favela,-,33,1,,,,
34,-,Miles Davis Quintet,You're My Everything (Original Version With False Start),-,22,1,,,,
35,-,Cécile McLorin Salvant,Wuthering Heights,-,35,1,,,,
36,-,Miles Davis,Tutu,-,17,1,,,,
37,-,Cécile McLorin Salvant,Thunderclouds,-,27,1,,,,
38,-,Diana Krall,California Dreamin',-,20,2,,,,
39,-,証聲音樂圖書館,Super Nova,-,39,1,,,,
40,-,Jaro,Gram O Wszystko,-,29,4,,,,
41,-,Sergio Mendes & Brasil '66,Masquerade,-,41,1,,,,
42,-,Emmet Cohen,Dardanella,-,42,1,,,,
43,-,Chris Thile & Brad Mehldau,Don't Think Twice It's Alright,-,23,1,,,,
44,-,Herbie Hancock,Safiatou (feat. Santana & Angélique Kidjo),-,8,2,,,,
45,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,45,1,,,,
46,-,Główny Zawór Jazzu,Kiedy Powiem Sobie Dość,-,44,2,,,,
47,-,Blue Lab Beats,Don’t Let It Get Away (feat. Emmavie),-,47,1,,,,
48,-,Miles Davis,Blue In Green,-,13,3,,,,
49,-,Johnny Hodges Quintet & Lalo Schifrin,I Didn't Know About You (The Eleventh Hour),-,49,1,,,,
50,-,Carmen McRae & Norman Simmons Trio,Sounds Of Silence,-,50,1,,,,
51,-,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),-,51,1,,,,
52,-,Cécile McLorin Salvant,Nobody,-,52,1,,,,
53,-,Charlie Rouse,Aconteceu,-,53,1,,,,
54,-,Somi,Alien,-,54,1,,,,
55,-,Cécile McLorin Salvant,Obligation,-,45,1,,,,
56,-,Dee Dee Bridgewater,Hound Dog,-,33,2,,,,
57,-,e.s.t.,Elevation of Love,-,35,2,,,,
58,-,Zbigniew Namyslowski The Q,Very Sad Bossa Nova,-,58,1,,,,
59,-,Taylor Eigsti & Becca Stevens,Between the Bars (feat. Becca Stevens),-,59,1,,,,
60,-,Herbie Hancock,Driftin',-,60,1,,,,
61,down,Jan Garbarek,In Praise of Dreams,30,4,42,,,,
62,-,Various Artists,Michelle,-,17,1,,,,
63,-,Al Jarreau,Mornin',-,14,3,,,,
64,down,Jordan Rakei,Wind Parade,28,2,35,,,,
65,-,Somi,Umhome,-,65,1,,,,
66,-,Pharoah Sanders,Love Is Here 1 (Live in Paris (1975)),-,66,2,,,,
67,-,Ben Webster,I Didn't Know About You (feat. Johnny Hodges),-,67,1,,,,
68,-,Herbie Hancock,Watermelon Man,-,6,2,,,,
69,-,Jaro,Tak jak malował pan Chagall,-,69,1,,,,
70,down,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,40,6,6,,,,
71,-,Curtis Mayfield,Move On Up (Single Edit),-,7,16,,,,
72,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,43,,,,
73,-,Brad Mehldau Trio,Seymour Reads the Constitution,-,73,1,,,,
74,-,Leon Thomas,You are the Sunshine of My Life,-,74,1,,,,
75,-,Michael Brecker,Chan's Song (Never Said),-,75,1,,,,
76,-,Klazz Brothers & Cuba Percussion,Mondschein Sonata I,-,76,1,,,,
77,-,Big Bad Voodoo Daddy,I Wanna Be Just Like You (Jungle Book Song) [Live],-,6,2,,,,
78,-,Stan Getz,Tribute To Stan,-,78,1,,,,
79,-,Miles Davis,What It Is,-,79,1,,,,
80,-,Ben Webster,Sophisticated Lady,-,80,1,,,,
81,-,Gregory Porter,Mona Lisa,-,81,1,,,,
82,-,Immanuel Wilkins,Warriors,-,82,1,,,,
83,-,Cécile McLorin Salvant,Unquiet Grave,-,83,1,,,,
84,-,Triorität,Seven Marmelade,-,46,1,,,,
85,-,Miles Davis,"Time After Time (Live from Nice Festival, France, July 1986)",-,18,2,,,,
86,-,Jan Hammer,Red Dragon,-,26,2,,,,
87,-,Zbigniew Namysłowski,Gogoszary,-,49,2,,,,
88,-,Pharoah Sanders,Love Is Here 2 (Live in Paris (1975)),-,88,1,,,,
89,-,Kenny G,Going Home,-,24,6,,,,
90,-,Ghost Jazz Trio,Here to There,-,90,1,,,,
91,-,Joshua Redman Quartet,Faith,-,7,1,,,,
