Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Novembers,Pour Me a Cup of That,1,1,12,,,,
2,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,6,1,49,,,,
3,-,Brother Jack McDuff,Moon Rappin',-,3,1,,,,
4,-,Kim Nalley,It's All in the Game,-,4,1,,,,
5,up,Mo' Horizons,Yes Baby Yes,19,4,92,,,,
6,-,Kim Nalley,I Want a Little Boy Duet,-,6,1,,,,
7,up,Steve Sechi,Sweet Like Sugar,8,1,101,,,,
8,-,クインシー・ジョーンズ,愛のコリーダ,-,1,95,,,,
9,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Como Fue (feat. Bobby Carcassés) [Live],-,3,6,,,,
10,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cha-Cha Toda la Noche (feat. Christopher Crenshaw),-,10,1,,,,
11,up,WILLOW,between i and she,33,7,5,,,,
12,-,Ray Charles,Hit the Road Jack,-,1,68,,,,
13,-,"Harry Connick, Jr.",Only 'Cause I Dont Have You,-,13,1,,,,
14,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,29,2,100,,,,
15,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,90,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,9,,,,
17,-,Marc Jordan,I Must Have Left My Heart,-,11,2,,,,
18,-,Arooj Aftab,Saaqi (feat. Vijay Iyer),-,18,1,,,,
19,-,Mario Biondi,E tu come stai? (feat. Mario Bros),-,19,1,,,,
20,down,Trio me' Børli,Louis Armstrong (What a wonderful world),2,1,56,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,43,13,4,,,,
22,down,Xaver Fischer Trio,Dinosaur,15,6,20,,,,
23,-,Ray Charles,Hit the Road Jack,-,10,4,,,,
24,-,Lee Ritenour & Dave Grusin,Cravo E Canela (Cloves & Cinnamon),-,24,1,,,,
25,-,Mario Biondi,Rio de Janeiro Blue,-,16,4,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,18,5,,,,
27,-,Kokoroko,Soul Searching,-,27,1,,,,
28,-,Jan Garbarek & Fateh Ali Khan,Saga,-,1,4,,,,
29,-,Chick Corea,"My Spanish Heart (feat. Rubén Blades, Gayle Moran Corea & The Spanish Heart Band)",-,4,5,,,,
30,-,"Anouar Brahem, John Surman & Dave Holland",Talwin,-,30,1,,,,
31,down,Anna Maria Jopek,Ale Jestem (Live),21,1,43,,,,
32,-,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),-,32,4,,,,
33,-,Nérija,Riverfest (Edit),-,6,67,,,,
34,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",41,5,57,,,,
35,-,Dorota Miśkiewicz,La Valse Du Mal (feat. Krzysztof Herdzin & Atom String Quartet) [Live],-,35,2,,,,
