Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
2,-,Red Nichols,I ll See You In My Dreams,-,2,0,,,,
3,up,Michael Wilbur,Attention! Attention! Attention!,3,1,0,,,,
4,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,7,2,0,,,,
5,up,Pat Metheny Group & David Bowie,This Is Not America (Interlude),11,3,0,,,,
6,-,"Harry Connick, Jr.",True Love,-,3,0,,,,
7,-,Laboratorium,Laboratorium (feat. O.S.T.R.),-,4,0,,,,
8,-,Miles Davis,This Is It,-,8,0,,,,
9,-,Hot 8 Brass Band,Hot 8 S**t,-,9,0,,,,
10,up,The Sound Stylistics,Move It Up,22,1,0,,,,
11,down,Dominic Ashworth & Derek Nash,Cool Beethoven Swing,8,3,0,,,,
12,down,Marek Napiorkowski,Brainstorm,6,3,0,,,,
13,down,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),4,3,0,,,,
14,-,Easy Williams,"Easy Come, Easy Go",-,2,0,,,,
15,up,The Lewis Express,Danca De Duas Maos,30,12,0,,,,
16,up,Marek Napiorkowski,Profesor Kuppelweiser,40,16,0,,,,
17,up,Orange Trane,Wolni Ludzie (feat. Eskaubei),59,17,0,,,,
18,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,0,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,19,0,,,,
20,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,4,0,,,,
21,-,Jean-Luc Ponty,Upon the Wings of Music,-,21,0,,,,
22,-,Esperanza Spalding,Touch in Mine (Fingers),-,22,0,,,,
23,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,0,,,,
24,-,Sarah Vaughan,I'm Gonna Live Till I Die,-,24,0,,,,
25,-,Chick Corea,La Fiesta,-,4,0,,,,
26,-,Basia,Pandora's Box,-,26,0,,,,
27,-,Formation -In-,Morning Dance,-,27,0,,,,
28,-,Diana Krall,Let's Face The Music And Dance,-,16,0,,,,
29,-,Mahavishnu Orchestra,Vital Transformation,-,29,0,,,,
30,-,Orange Trane,Jestem Wolny (feat. Eskaubei),-,30,0,,,,
31,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,0,,,,
32,-,Buddy Love,I Fall in Love Too Easily,-,12,0,,,,
33,-,"Marcin Wadolowski, Piotr Lemanczyk & Tyler Hornby",Giant Steps,-,33,0,,,,
34,-,Maciej Obara Quartet,Vang Church,-,19,0,,,,
35,up,Kamasi Washington,Street Fighter Mas,50,1,0,,,,
36,up,Orange Trane,F Is Open,58,36,0,,,,
37,up,Wendell Harrison,Where Am I,42,5,0,,,,
38,-,Eliane Elias,Bonita,-,38,0,,,,
39,-,Herbie Hancock & James Morrison,A Change Is Gonna Come,-,39,0,,,,
40,-,Andrea Motis,Dança da Solidão,-,40,0,,,,
41,-,Maciej Obara Quartet,Mr.S,-,21,0,,,,
42,up,United Vibrations,Grow,47,10,0,,,,
43,-,COLORIAGE & Marcin Wyrostek,Coloriage,-,43,0,,,,
44,-,The Sure Fire Soul Ensemble,Costa Blues,-,44,0,,,,
45,-,Roberto Menescal e Seu Conjunto,Perdido,-,45,0,,,,
46,up,Beady Belle,When My Anger Starts to Cry,49,46,0,,,,
47,-,Maciej Obara Quartet,Smoggy People,-,39,0,,,,
48,-,Galileo,Slip-n-Slide,-,2,0,,,,
49,-,Eskaubei,Tyrmand To Jazz,-,11,0,,,,
50,-,EABS,Leszy (feat. Tenderlonious),-,50,0,,,,
51,-,Maciej Obara Quartet,Three Crowns,-,9,0,,,,
52,-,Ray Obiedo,Lujon,-,31,0,,,,
53,-,Zouzoulectric,He Killed Capoty,-,37,0,,,,
54,-,Pat Metheny Group,Third Wind,-,54,0,,,,
55,-,Miles Davis,Paradise (feat. Medina Johnson),-,1,0,,,,
56,-,Special EFX,Everyone's a Star,-,5,0,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,2,0,,,,
58,-,Formation -In-,Changes,-,58,0,,,,
59,-,Nicola Conte,Kind of Sunshine,-,59,0,,,,
60,-,Spyro Gyra,What a Fool Believes,-,35,0,,,,
61,-,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",-,51,0,,,,
62,-,Cheryl Bentyne,Skylark,-,62,0,,,,
63,-,BADBADNOTGOOD,Speaking Gently,-,1,0,,,,
