Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adam Baldych,Bogurodzica,-,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,down,Michael Wilbur,Attention! Attention! Attention!,1,1,0,,,,
4,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,0,,,,
5,-,John Coltrane,Blue World,-,5,0,,,,
6,-,Marek Napiorkowski,Brainstorm,-,3,0,,,,
7,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,3,2,0,,,,
8,up,Dominic Ashworth & Derek Nash,Cool Beethoven Swing,17,3,0,,,,
9,-,Leszek Możdżer,Ikar Post Scriptum,-,9,0,,,,
10,up,Adam Sroka,Do Pracy,32,1,0,,,,
11,down,Pat Metheny Group & David Bowie,This Is Not America (Interlude),8,3,0,,,,
12,-,Beggars Opera,McArthur Park,-,12,0,,,,
13,up,Marek Napiorkowski,Space Oddity,28,6,0,,,,
14,-,Adam Baldych,Spem in Alium,-,14,0,,,,
15,-,Jazzpospolita,Combination (feat. Paulina Przybysz),-,1,0,,,,
16,-,The Comet Is Coming,Lifeforce Part II,-,11,0,,,,
17,up,Miles Davis,Milestones,31,17,0,,,,
18,-,Chick Corea,Where Are You Now?: Picture 4,-,18,0,,,,
19,-,Chick Corea,Noon Song,-,19,0,,,,
20,-,Pat Metheny Group,Letter from Home,-,20,0,,,,
21,-,Nina Simone,Falling In Love Again,-,21,0,,,,
22,down,The Sound Stylistics,Move It Up,14,1,0,,,,
23,-,Joanna Bejm,Czym ty Jesteś,-,23,0,,,,
24,-,Adam Baldych & Helge Lien Trio,Polesie,-,24,0,,,,
25,-,Etta James,At Last,-,25,0,,,,
26,-,Frank Sinatra,I've Got You Under My Skin,-,26,0,,,,
27,-,John Coltrane,Village Blues (Take 2),-,27,0,,,,
28,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,19,0,,,,
29,-,Mieczysław Kosz,Złudzenie,-,29,0,,,,
30,up,The Lewis Express,Danca De Duas Maos,37,12,0,,,,
31,-,Eumir Deodato,Border Line (feat. Airto Moreira),-,31,0,,,,
32,-,Miles Davis,Miles Runs the Voodoo Down,-,32,0,,,,
33,-,Mieczysław Kosz,Spelnienie,-,33,0,,,,
34,-,Mieczysław Kosz,Przed Burzą,-,34,0,,,,
35,-,The Barrence Whitfield Soul Savage Arkestra,Muck Muck,-,35,0,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,0,,,,
37,-,Wynton Marsalis,Bona and Paul,-,37,0,,,,
38,-,Mieczysław Kosz,Kołysanka z filmu Rosemarys baby,-,38,0,,,,
39,down,Adam Makowicz,Summertime (Live),19,19,0,,,,
40,up,Marek Napiorkowski,Profesor Kuppelweiser,40,16,0,,,,
41,-,Adam Makowicz,Satinwood (Live),-,41,0,,,,
42,down,Wendell Harrison,Where Am I,23,5,0,,,,
43,-,Andrea Motis,Chega De Saudade,-,2,0,,,,
44,-,Jacek Kochan,What Can I Say,-,44,0,,,,
45,-,Novi Singers,Torpedo,-,1,0,,,,
46,-,Jan Garbarek,In Praise of Dreams,-,4,0,,,,
47,-,United Vibrations,Grow,-,10,0,,,,
48,-,Us3,Tukka Yoot's Riddim,-,15,0,,,,
49,-,Beady Belle,When My Anger Starts to Cry,-,46,0,,,,
50,-,Kamasi Washington,Street Fighter Mas,-,1,0,,,,
51,-,Wynton Marsalis,When It's Sleepytime Down South,-,51,0,,,,
52,-,Wynton Marsalis,Bourbon Street Parade,-,52,0,,,,
53,-,Lora Szafran,Powrotnik,-,53,0,,,,
54,-,Ryan Keberle & Catharsis,Ancient Theory,-,54,0,,,,
55,-,Odpoczno,Kowboj w Kalinie,-,55,0,,,,
56,down,The Gil Evans Orchestra,La Nevada,44,30,0,,,,
57,-,Jill Scott,Can't Wait,-,3,0,,,,
58,-,Orange Trane,F Is Open,-,36,0,,,,
59,-,Orange Trane,Wolni Ludzie (feat. Eskaubei),-,17,0,,,,
60,-,Herbie Hancock,"The Times, They Are a Changin'",-,18,0,,,,
61,-,John McLaughlin,Thelonius Melodius,-,14,0,,,,
