Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),1,1,8,,,,
2,-,Diana Krall,Almost Like Being In Love,-,1,1,,,,
3,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,3,1,,,,
4,-,GoGo Penguin,Atomised,-,4,2,,,,
5,-,Chris Botti,La Belle Dame Sans Regrets,-,5,1,,,,
6,-,Andrea Motis,Antonico,-,4,1,,,,
7,-,Ibrahim Maalouf & Melody Gardot,J'attendrai,-,5,1,,,,
8,-,Ella Fitzgerald,Mack the Knife,-,8,1,,,,
9,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,9,3,,,,
10,-,Ray Charles,Hit the Road Jack (Live 1961),-,2,4,,,,
11,-,Gregory Porter,Concorde,-,5,1,,,,
12,-,Bohuslän Big Band,Moten's Swing,-,12,1,,,,
13,-,Kruder & Dorfmeister,High Noon,-,13,1,,,,
14,-,Fritzel's New Orleans Jazz Band,St James Infirmary,-,14,1,,,,
15,-,Patricia Barber,She's a Lady,-,15,4,,,,
16,-,Jazz Band Młynarski-Masecki,New York Baby,-,15,1,,,,
17,-,Ray Charles,Georgia on My Mind,-,1,1,,,,
18,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,17,1,,,,
19,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,7,,,,
20,-,Eleni Karaindrou & Jan Garbarek,Improvisation On Farewell and Waltz Theme (1988),-,20,1,,,,
21,down,The Sound Stylistics,Move It Up,13,1,41,,,,
22,-,Mikromusic,Leć Uciekaj (Live),-,1,9,,,,
23,-,Ella Fitzgerald,Mack the Knife (Live 1961),-,23,1,,,,
24,-,Glenn Miller,Kalamazoo,-,24,1,,,,
25,up,Joachim Mencel,Two Pieces with Beatrice,53,25,2,,,,
26,up,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",27,12,7,,,,
27,-,Shakatak,Down on the Street,-,27,1,,,,
28,-,Brad Mehldau,Hey Joe,-,28,1,,,,
29,-,John Pizzarelli,"Yes Sir, That's My Baby",-,29,2,,,,
30,-,Pat Metheny & Charlie Haden,Two for the Road,-,20,1,,,,
31,-,Gare du Nord,A Beautiful Day,-,3,6,,,,
32,-,Joscho Stephan,Hey Joe,-,32,1,,,,
33,up,Louis Armstrong and His Orchestra,What a Wonderful World,88,1,37,,,,
34,-,Sonny Stitt,Au Privave,-,34,1,,,,
35,-,Wojtek Mazolewski Quintet,Get Free,-,1,20,,,,
36,-,Pat Martino,Road Song,-,36,1,,,,
37,-,Preservation Hall Jazz Band,August Nights,-,19,3,,,,
38,-,Ella Fitzgerald,Pick Yourself Up,-,38,1,,,,
39,-,Marek Napiorkowski & Artur Lesicki,Człowiek z Żelaza,-,39,1,,,,
40,-,Joe Sample,One Day I'll Fly Away (Feat. Lalah Hathaway),-,40,2,,,,
41,-,Krzysztof Napiórkowski,Kiedy Ty wychodzisz,-,26,3,,,,
42,-,Hudson,Wait Until Tomorrow,-,42,1,,,,
43,-,"Joe ""Fingers"" Carr with vocal group",The Portuguese Washerwomen,-,43,1,,,,
44,-,Frank Sinatra,"Theme From New York, New York",-,1,2,,,,
45,-,Jamie Cullum,Wind Cries Mary,-,38,1,,,,
46,-,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,-,46,1,,,,
47,-,Jazzamor,Fly Me to the Moon,-,20,5,,,,
48,-,Randa,Quand Tu Dors Pres De Moi,-,48,1,,,,
49,-,Urszula Dudziak & Walk Away,Papaya,-,49,1,,,,
50,-,Herbie Mann,Blind Willy,-,50,1,,,,
51,-,Simon Leonard Thorpe & John Graham Donaldson,City Swing,-,11,4,,,,
52,-,Herbie Mann,Muscle Shoals Nitty Gritty,-,52,1,,,,
53,-,Ashley Henry,Realisations,-,53,1,,,,
54,-,Lizz Wright,I'm Confessin',-,46,2,,,,
55,down,Groove Collective,Everything Is Changing,54,16,5,,,,
56,-,John Pizzarelli & The Clayton-Hamilton Jazz Orchestra,"Yes Sir, That's My Baby",-,18,2,,,,
57,-,Art Blakey & The Jazz Messengers,Quick Trick,-,19,2,,,,
58,-,Mo' Horizons,Yes Baby Yes,-,4,21,,,,
59,-,Louis Armstrong,Shanghai Shuffle,-,59,1,,,,
60,-,Miles Davis,Generique,-,27,3,,,,
61,-,Maciej Gołyźniak Trio,The Restless Rains,-,61,1,,,,
62,-,Julian Lage,Nocturne,-,17,1,,,,
63,-,マイルス・デイヴィス,Chocolate Chip,-,63,1,,,,
64,-,Peter White,Never Gonna Give You Up,-,40,1,,,,
65,-,The Modern Jazz Quartet,Django,-,65,1,,,,
66,up,Laboratorium,Przed Wejściem,67,66,2,,,,
67,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,67,1,,,,
68,-,ERIMAJ,Nothing Like This,-,68,1,,,,
69,-,Wayne Shorter,The Soothsayer,-,69,1,,,,
70,-,Sons Of Kemet,My Queen Is Mamie Phipps Clark,-,11,1,,,,
71,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,9,1,,,,
72,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,5,,,,
73,down,Alfa Mist,Galaxy,8,8,2,,,,
74,-,Frank Sinatra,The Continental (2003 Remastered Version),-,14,1,,,,
