Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q'd Up,Farewell Fontana,1,1,12,,,,
2,up,BADBADNOTGOOD,Speaking Gently,27,1,4,,,,
3,down,Miles Davis,Hail To the Real Chief,2,2,3,,,,
4,-,Gregory Porter,Revival Song,-,1,1,,,,
5,up,Chick Corea,La Fiesta,19,4,6,,,,
6,-,Michał Chwała,Idi,-,6,1,,,,
7,-,Natalia Mateo,Dziwny Jest Ten Świat,-,3,4,,,,
8,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,2,,,,
9,up,The Sound Stylistics,Move It Up,46,1,8,,,,
10,-,Marek Napiorkowski,"Quantum Walk (feat. Robert Kubiszyn, Manuel Valera & Clarence Penn)",-,10,1,,,,
11,-,Joscho Stephan & Helmut Eisel Quartett,Minor Swing,-,11,1,,,,
12,-,Wendy Lands,Turn Away,-,12,1,,,,
13,down,Wojtek Mazolewski Quintet,Get Free,3,1,3,,,,
14,up,Robert Kubiszyn,Możesz Żyć (feat. Grzegorz Turnau & Dominik Bukowski),20,14,2,,,,
15,up,Alicja Kos,Wewnętrzny Głos,53,4,2,,,,
16,-,Walter Jurmann & Jazz Orchester Theo Mackeben,Du bist das süßeste Mädel der Welt,-,16,1,,,,
17,down,Daniel May,Southern Comfort,11,9,2,,,,
18,-,Maciej Obara Quartet,Three Crowns,-,9,3,,,,
19,-,Adam Baldych,Spem in Alium,-,14,1,,,,
20,-,Miles Davis,Paradise (feat. Medina Johnson),-,1,2,,,,
21,-,Marek Napiorkowski,Absolute Beginners,-,18,3,,,,
22,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,22,1,,,,
23,-,Special EFX,Everyone's a Star,-,5,9,,,,
24,up,パット・メセニー,Wide and Far,79,24,2,,,,
25,-,Natalia Kordiak,Mow (Speak),-,25,1,,,,
26,-,Carsten Dahl,Dreamchild #2,-,26,1,,,,
27,-,Selectracks,Club Bourdeaux,-,6,8,,,,
28,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,28,1,,,,
29,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,28,3,,,,
30,-,Tercet Kamili Drabek,Forever Late,-,30,1,,,,
31,down,Kamasi Washington,Street Fighter Mas,18,1,2,,,,
32,-,Brad Mehldau,The Prophet Is a Fool,-,32,2,,,,
33,-,Lilianna Wysocki,Czas Nas Uczy Pogody,-,8,4,,,,
34,-,Lena Ledoff,Preludium,-,34,1,,,,
35,-,Nina Simone,Take Care of Business (Pilooski Remix),-,35,1,,,,
36,-,My Favourite Swing,My Favourite Things,-,36,1,,,,
37,-,Andrea Motis,Baião de Quatro Toques,-,17,2,,,,
38,-,Romane & Stochelo Rosenberg,For Brassens,-,38,1,,,,
39,-,Herbie Hancock,Safiatou (feat. Santana & Angélique Kidjo),-,8,1,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,11,,,,
41,down,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",31,6,4,,,,
42,-,Alex Sadnik,"The Quiet of Rage (feat. Jeff Parker, Carey Frank, Tina Raymond & Anna Butterss)",-,42,1,,,,
43,-,Alfredo Rodríguez,"Ay, Mamá Inés (feat. Richard Bona)",-,43,1,,,,
44,up,Jazz Band Młynarski-Masecki,Czy Pani tańczy rumbę?,44,1,5,,,,
45,down,Amedício Jr.,Nothing's Gonna Change My Love for You,15,15,2,,,,
46,-,Andrzej Kowalski Quartet,Ogród,-,40,2,,,,
47,-,Anders Johan Greger Lewen,Last Dance in Paris,-,6,6,,,,
48,-,Makaya McCraven,"The Count Off (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,48,1,,,,
49,-,Joe Morris,Drummers Anthem,-,10,2,,,,
50,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),23,9,3,,,,
51,-,Louis Armstrong,A Kiss to Build a Dream On,-,26,1,,,,
52,-,Rachel Pierce,A Thousand Years,-,52,1,,,,
53,-,Maciej Obara Quartet,One For,-,18,2,,,,
54,-,The Dave Brubeck Quartet,Kathy's Waltz,-,54,1,,,,
55,down,Jan Garbarek,In Praise of Dreams,21,4,9,,,,
56,-,Mo' Horizons,Yes Baby Yes,-,4,1,,,,
57,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,57,1,,,,
58,down,The Gil Evans Orchestra,La Nevada,50,30,3,,,,
59,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,2,,,,
60,down,United Vibrations,Grow,36,10,8,,,,
61,down,Al Jarreau,We're In This Love Together,47,7,9,,,,
62,-,Max Roach,Jodie' Cha-Cha,-,62,1,,,,
63,-,Miles Davis,Rubberband of Life (Amerigo Gazaway Remix),-,63,1,,,,
64,up,Wojtek Mazolewski Quintet,Polka,68,10,6,,,,
65,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,2,9,,,,
66,-,Jamie Cullum,Everlasting Love (Single Version),-,2,2,,,,
67,up,Nina Simone,Baltimore,81,13,3,,,,
68,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,4,,,,
69,-,Lisa Ekdahl,Only You,-,69,1,,,,
70,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,11,1,,,,
71,-,Nérija,Riverfest,-,14,3,,,,
72,-,Kasia Stankowska Quartet,To Własnie Milosc,-,72,1,,,,
73,-,Peggy Lee,I've Got You Under My Skin,-,73,1,,,,
74,-,"Sammy Davis, Jr.",The Lady Is a Tramp,-,74,1,,,,
75,-,Marcin Wasilewski Trio,Spark of Life / Sudovian Dance (Live),-,75,1,,,,
76,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,5,,,,
77,-,João Gilberto,De Conversa Em Conversa,-,65,1,,,,
78,-,Miles Davis,Generique,-,27,1,,,,
79,-,Bill Evans Trio,Blue In Green (Take 3),-,79,1,,,,
80,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,80,1,,,,
81,-,Zouzoulectric,He Killed Capoty,-,37,2,,,,
82,-,Matthew Halsall,I've Found Joy,-,82,1,,,,
83,-,Joe Henderson,Act II: It Ain't Necessarily So (feat. Sting),-,4,1,,,,
84,-,Dinah Washington,Easy Living,-,84,1,,,,
85,-,June Christy,Something Cool,-,85,1,,,,
86,-,The Modern Jazz Quartet,Bags' Groove,-,86,1,,,,
87,-,Marek Napiorkowski,Profesor Kuppelweiser,-,16,3,,,,
88,-,Esperanza Spalding,Touch in Mine (Fingers),-,22,2,,,,
89,-,Caroline Waters,I Am Venus,-,89,1,,,,
90,-,Aga Zaryan,Sophisticated Lady,-,25,1,,,,
91,-,Etta James,At Last,-,25,4,,,,
92,-,Nicola Conte,Love Me 'Till Sunday,-,92,1,,,,
93,-,Mieczysław Kosz,Kołysanka z filmu Rosemarys baby,-,38,1,,,,
