Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Redtenbacher's Funkestra,The Golden Switchback,1,1,19,,,,
2,-,Cassandra Wilson,Harvest Moon,-,2,1,,,,
3,-,Oli Silk,Out To Lunch,-,3,1,,,,
4,up,Steve Sechi,Sweet Like Sugar,9,1,15,,,,
5,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,4,3,,,,
6,-,Gil Scott-Heron,Legend In His Own Mind,-,6,4,,,,
7,up,James Taylor Quartet,Up with the Lark (Live),11,1,63,,,,
8,up,Peter White,Soul Embrace,15,8,7,,,,
9,-,Wojtek Mazolewski Quintet,Bombtrack,-,2,2,,,,
10,-,Henryk Debich,Dyskusja,-,10,1,,,,
11,-,Jan Garbarek,Knot of Place and Time,-,11,3,,,,
12,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,9,,,,
13,-,Bill Frisell,Bonanza,-,13,2,,,,
14,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),12,4,2,,,,
15,up,Portico Quartet,Youth,21,15,2,,,,
16,-,Binker and Moses,Accelerometer Overdose (feat. Max Luthert),-,16,1,,,,
17,-,Miles Davis,Red China Blues,-,2,2,,,,
18,-,The Manhattan Transfer,Route 66,-,18,2,,,,
19,-,"Harry Connick, Jr.",Supercalifragilisticexpialidocious,-,10,2,,,,
20,up,Gregory Porter,Revival Song,52,1,40,,,,
21,-,Helen Ward & Benny Goodman and His Orchestra,Blue Moon,-,21,1,,,,
22,-,Delvon Lamarr Organ Trio,Uncertainty,-,22,1,,,,
23,-,Nina Simone,To Love Somebody,-,13,2,,,,
24,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,24,1,,,,
25,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,25,1,,,,
26,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,1,7,,,,
27,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,27,1,,,,
28,-,Raphael Gualazzi,Un Mare In Luce,-,28,1,,,,
29,-,Ill Considered,"Pearls (feat. Theon Cross, Kaidi Akinnibi, Ralph Wylde, Sarathy Korwar & Tamar Osborn)",-,29,1,,,,
30,-,George Benson,Smile (feat. Till Brönner),-,23,1,,,,
31,-,Laboratorium,Laboratorium (feat. O.S.T.R.),-,4,10,,,,
32,-,Pablo Held,"El Bardo (feat. Jorge Rossy, Robert Stillman & Matthias Pichler) [Live]",-,32,1,,,,
33,-,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,-,6,3,,,,
34,-,Zbigniew Namysłowski Quintet,Sad Little Johnny,-,34,1,,,,
35,-,Dave Brubeck,Far More Blue,-,35,1,,,,
36,-,Thelonious Monk,Blues Five Spot,-,36,1,,,,
37,-,George Benson & Earl Klugh,Since You're Gone,-,19,5,,,,
38,-,Tab Two,Life Is in Flux (Tasty Remastered),-,38,1,,,,
39,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,7,,,,
40,-,Brandee Younger,Unrest II,-,40,1,,,,
41,-,GoGo Penguin,Smarra,-,3,4,,,,
42,-,"Fred Hersch, WDR Big Band & Vince Mendoza",Pastorale,-,42,1,,,,
43,-,Pat Metheny & Brad Mehldau,En la Tierra Que No Olvida,-,43,1,,,,
44,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,20,,,,
45,-,Fritzel's New Orleans Jazz Band,Do You Know What It Means to Miss New Orleans,-,45,1,,,,
46,-,Gabor Szabo,Galatea's Guitar (Original),-,46,1,,,,
47,-,Roderick Harper,Do You Know What It Means (To Miss New Orleans?),-,47,1,,,,
48,-,Zbigniew Namysłowski Quintet,Western Ballade,-,48,1,,,,
49,-,David Axelrod,The Edge,-,46,2,,,,
50,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,3,,,,
51,-,Habana Abierta,Asere ¿Que Vola?,-,51,1,,,,
52,-,Chuck Mangione & Don Potter,Children of Sanchez,-,28,3,,,,
53,-,Trombone Shorty,You and I (Outta This Place),-,1,10,,,,
54,-,Ewa Bem & Swing Session,The Man in Love,-,54,1,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,24,,,,
56,-,Joel Frahm,Spring Can Really Hang You Up the Most,-,56,1,,,,
57,-,Joe Farnsworth,City of Sounds,-,57,1,,,,
58,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,22,6,,,,
59,-,"Oz Noy, Ugonna Okegwo & Ray Marchica",Anthropology,-,59,1,,,,
60,-,Wynton Marsalis,Sunflowers,-,39,5,,,,
61,-,Novi Singers,Introduction,-,8,1,,,,
62,-,Zbigniew Namysłowski Quartet,Siódmawka,-,62,1,,,,
63,-,Dominik Wania,Lonely Shadows,-,30,3,,,,
64,-,Zbigniew Namysłowski,Nie mniej niż 5%,-,64,1,,,,
65,-,"Oz Noy, Ugonna Okegwo & Ray Marchica",Sunny,-,65,1,,,,
66,-,Cécile McLorin Salvant,Until,-,8,1,,,,
