Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,1,33,,,,
2,-,Nina Simone,Old Jim Crow,-,2,1,,,,
3,-,Meshell Ndegeocello,Vuma (feat. Joel Ross & Thandiswa),-,3,1,,,,
4,-,Wojtek Mazolewski Quintet,Le Depart,-,2,13,,,,
5,-,Matt Dusk,Wave,-,5,4,,,,
6,-,Trombone Shorty,You and I (Outta This Place),-,1,12,,,,
7,-,Dee Dee Bridgewater,Can't Stand the Rain,-,7,1,,,,
8,-,Kamasi Washington,Street Fighter Mas,-,1,49,,,,
9,-,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),-,4,8,,,,
10,-,Meshell Ndegeocello,Virgo (feat. Brandee Younger & Julius Rodriguez),-,10,1,,,,
11,-,Chuck Mangione,Feels So Good (Single Version),-,2,4,,,,
12,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),53,3,61,,,,
13,-,José James,Didn't Cha Know (feat. Ebban Dorsey),-,13,1,,,,
14,up,Steve Sechi,Sweet Like Sugar,23,1,51,,,,
15,-,RW Świąteczna Muzyka,Rodzina,-,1,34,,,,
16,-,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,-,14,13,,,,
17,up,Philip Hochstrate,Struttin',41,4,17,,,,
18,-,Dianne Reeves,Mista,-,18,1,,,,
19,-,Dianne Reeves,Testify,-,19,1,,,,
20,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,20,1,,,,
21,-,Pianoforte caffè ensemble,Vino con te,-,21,1,,,,
22,-,José James,The Healer (feat. Ebban Dorsey),-,12,4,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,52,,,,
24,-,Hailey Brinnel,Wayfaring Stranger,-,24,1,,,,
25,-,Brandee Younger,You're A Girl For One Man Only,-,11,2,,,,
26,-,Diana Krall,Autumn In New York,-,10,27,,,,
27,-,Miles Davis & Herbie Hancock,Little One,-,6,3,,,,
28,up,Mo' Horizons,Yes Baby Yes,31,4,63,,,,
29,-,Kyle Eastwood & Joni Mitchell,Trouble Man (feat. Joni Mitchell),-,29,1,,,,
30,-,Benjamin Miller,Maybe Someday,-,10,10,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,139,,,,
32,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,17,2,,,,
33,-,Nérija,Riverfest,-,14,41,,,,
34,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,50,2,71,,,,
35,-,Kyle Eastwood,Why Can't We Live Together (feat. Diana King),-,35,1,,,,
36,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,36,1,,,,
37,-,Nes,Ahlam,-,37,1,,,,
38,-,London Brew,"Nu Sha Ni Sha Nu Oss Ra (feat. Dan See, Benji B, Nubya Garcia, Martin Terefe, Tom Skinner, Tom Herbert, Dave Okumu, Theon Cross, Shabaka Hutchings, Raven Bush, Nikolaj Torp Larsen & Nick Ramm)",-,38,1,,,,
39,up,Frank Sinatra,Strangers In the Night,54,14,17,,,,
40,-,Jo Lawry,Takes Two to Tango (feat. Linda May Han Oh & Allison Miller),-,40,1,,,,
41,up,Ewa Bem,Żyj Kolorowo,47,15,8,,,,
42,-,Peace Orchestra,Marakesh,-,42,1,,,,
43,down,クインシー・ジョーンズ,愛のコリーダ,27,1,70,,,,
44,-,Krzysztof Iwaneczko & Krzysztof Herdzin,Nowy Świat,-,44,1,,,,
45,-,Ellas Kapell,Cheek to Cheek (feat. Magnus Lindgren),-,15,2,,,,
46,up,Blue Cafe,Miłość To Jest Wielki Skarb (Daj Mi Znak) [feat. Ewa Bem] [Live],59,18,3,,,,
47,-,Ida Sand,Eyes On the Prize,-,47,1,,,,
48,-,Herbie Hancock,When Love Comes to Town (feat. Jonny Lang & Joss Stone),-,48,1,,,,
49,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,3,9,,,,
50,-,Cherise,Sunrise,-,50,1,,,,
51,-,Jordan Rakei,Wind Parade,-,2,43,,,,
52,-,Parthenope,Don't Know Why,-,47,2,,,,
