Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BADBADNOTGOOD,Speaking Gently,5,1,42,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,131,,,,
3,-,Diana Krall,The Look Of Love,-,2,17,,,,
4,-,Samara Joy,Everything Happens to Me,-,4,1,,,,
5,-,Samara Joy,Can't Get Out of This Mood,-,5,1,,,,
6,-,Samara Joy,Nostalgia (The Day I Knew),-,6,2,,,,
7,up,Philip Hochstrate,Struttin',24,4,12,,,,
8,-,Cécile McLorin Salvant,Until,-,8,5,,,,
9,-,Jakob Dinesen,That's All,-,1,9,,,,
10,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,1,14,,,,
11,-,Samara Joy,Misty,-,2,1,,,,
12,-,Curtis Mayfield,Move On Up (Single Edit),-,7,20,,,,
13,-,Mathias Heise Quadrillion,On the Floor (feat. Zacharias Celinder),-,13,1,,,,
14,-,Roy Hargrove,Poetry (feat. Q-Tip & Erykah Badu),-,14,1,,,,
15,-,チャーリー・ヘイデン,El Ciego (The Blind),-,5,2,,,,
16,-,Ray Charles,Hit the Road Jack,-,1,36,,,,
17,-,Emil Miszk & The Sonic Syndicate,Cascades,-,17,1,,,,
18,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,45,2,63,,,,
19,-,Samara Joy,Moonglow,-,18,1,,,,
20,-,Ledisi & Metropole Orkest,Work Song,-,20,3,,,,
21,-,Cécile McLorin Salvant,I Lost My Mind,-,21,1,,,,
22,-,Lady Blackbird,Woman (Single Version),-,2,1,,,,
23,-,Start Rec,Christine,-,1,2,,,,
24,-,Samara Joy,But Beautiful (feat. Pasquale Grasso),-,24,1,,,,
25,-,Samara Joy,If You Never Fall in Love with Me,-,25,1,,,,
26,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,20,3,,,,
27,-,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,-,14,9,,,,
28,-,Trombone Shorty,Everybody In The World (feat. New Breed Brass Band),-,5,4,,,,
29,-,Ezra Collective,May the Funk Be With You,-,9,3,,,,
30,-,Quantic & Eddie Roberts,The Clock Won't Tick,-,7,8,,,,
31,-,Cécile McLorin Salvant,Moon Song,-,31,1,,,,
32,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,25,7,,,,
33,down,Anna Maria Jopek,Ale Jestem (Live),23,1,26,,,,
34,-,Glenn Miller,In the Mood,-,4,18,,,,
35,-,クインシー・ジョーンズ,愛のコリーダ,-,1,64,,,,
36,-,Ewa Bem,Żyj Kolorowo,-,15,3,,,,
37,-,Matt Dusk,Back In Town,-,23,3,,,,
38,-,Samara Joy,Guess Who I Saw Today,-,38,2,,,,
39,-,Benjamin Miller,Maybe Someday,-,10,6,,,,
40,-,Van Morrison,Worried Blues / Rollin And Tumblin,-,40,1,,,,
41,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,35,,,,
42,-,Colosseum,The Valentyne Suite: The Grass is Always Greener (Live at the Theaterhaus Stuttgart 11 June 2005 2020 Remastered Series),-,27,3,,,,
43,-,Jamie Cullum,Wind Cries Mary,-,38,4,,,,
44,-,Tony Bennett & Diana Krall,Somebody Loves Me,-,4,1,,,,
45,-,Cécile McLorin Salvant,Obligation,-,45,2,,,,
46,-,Joscho Stephan,Bossa Dorado,-,46,1,,,,
47,-,Louis Armstrong,We Have all the Time in the World,-,6,7,,,,
48,-,Tony Allen,Go Back (feat. Damon Albarn),-,26,5,,,,
