Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Q'd Up,Farewell Fontana,2,1,15,,,,
2,up,Gregory Porter,Revival Song,6,1,4,,,,
3,-,Novi Singers,Torpedo,-,1,4,,,,
4,-,Gregory Porter,If Love Is Overrated,-,2,1,,,,
5,-,Andrea Motis,Filho de Oxum,-,5,1,,,,
6,-,Młynarski-Masecki Jazz Camerata Varsoviensis,"Polowanie Na Tygrysa (feat. Tomasz Duda, Marcin Masecki, Jan Mlynarski & Piotr Zabrodzki)",-,6,5,,,,
7,up,The Sound Stylistics,Move It Up,7,1,11,,,,
8,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,3,,,,
9,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Sin Tu Cariño,-,9,1,,,,
10,-,Studio Rio & Bill Withers,Lovely Day,-,5,1,,,,
11,up,Chick Corea,La Fiesta,12,4,9,,,,
12,-,Pat Metheny,Third Wind (Live Version),-,12,1,,,,
13,-,Edison Concert Band,Washington Post March,-,13,1,,,,
14,up,Kamasi Washington,Street Fighter Mas,20,1,4,,,,
15,up,Wacław Zimpel,Release (feat. Wojciech Traczyk & Holly Hock),64,15,2,,,,
16,-,Wojtek Mazolewski Quintet,Le départ,-,2,2,,,,
17,down,BADBADNOTGOOD,Speaking Gently,15,1,6,,,,
18,-,Jill Scott,Can't Wait,-,3,5,,,,
19,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,4,,,,
20,-,理查波納,Janjo La Maya,-,9,1,,,,
21,-,Wojtek Mazolewski,Vademecum skauta / Punkt Gdańsk (feat. Jan Borysewicz & Janusz Panasewicz),-,12,2,,,,
22,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,83,2,12,,,,
23,down,Krzysztof Herdzin,Human,9,9,2,,,,
24,-,Marek Weber and His Orchestra,Donna Clara,-,19,1,,,,
25,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,9,1,,,,
26,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,7,1,,,,
27,-,Pat Metheny,Have You Heard (Live Version),-,27,1,,,,
28,-,Miles Davis,Time After Time,-,28,3,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,2,2,,,,
30,-,John Coltrane,Naima (Mono Version),-,30,1,,,,
31,down,Krzysztof Herdzin,Faith,13,10,3,,,,
32,-,Pat Metheny Group,So May It Secretly Begin,-,32,1,,,,
33,-,John Coltrane,Spiral (Mono Version),-,33,1,,,,
34,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,22,1,,,,
35,up,Al Jarreau,We're In This Love Together,57,7,11,,,,
36,-,The Gil Evans Orchestra,La Nevada,-,30,5,,,,
37,-,セロニアス・モンク,I Don't Mean a Thing If Ain't Got That Swing,-,37,1,,,,
38,-,Jan Garbarek,In Praise of Dreams,-,4,10,,,,
39,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,5,,,,
40,-,Ray Barretto,The Old Castle,-,40,1,,,,
41,down,Daniel May,Southern Comfort,28,9,5,,,,
42,-,Seal,Luck Be a Lady,-,25,1,,,,
43,up,Joe Morris,Drummers Anthem,97,10,5,,,,
44,up,Selectracks,Club Bourdeaux,52,6,11,,,,
45,-,Leszek Możdżer,Ikar i Temat Pierwszy,-,45,1,,,,
46,up,Jeff Parker,Build a Nest (feat. Ruby Parker),59,11,2,,,,
47,down,Wojtek Mazolewski Quintet,Get Free,10,1,5,,,,
48,-,パット・メセニー,Love May Take Awhile,-,5,1,,,,
49,down,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,14,,,,
50,-,Pat Coil,And That's Our Show,-,50,3,,,,
51,down,Special EFX,Everyone's a Star,35,5,12,,,,
52,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,21,2,,,,
53,-,Lars Danielsson & Paolo Fresu,Saluto Dardamente,-,27,1,,,,
54,-,Pat Metheny Group,Farmer's Trust,-,54,1,,,,
55,-,パット・メセニー,Wide and Far,-,24,3,,,,
56,-,Lars Danielsson & Paolo Fresu,April in Dardegna,-,56,1,,,,
57,-,Lora Szafran,Złote Myśli Kobiety,-,57,1,,,,
58,up,Jeff Parker,Max Brown,95,5,3,,,,
59,-,Herbie Hancock,Imagine,-,4,1,,,,
60,up,Łyczacza,Tristeza,94,60,2,,,,
61,-,"Richard ""Groove"" Holmes",No Trouble On the Mountain,-,51,1,,,,
62,-,Kamasi Washington,Desire,-,20,2,,,,
63,-,Django Reinhardt & Stéphane Grappelli,Dinah,-,24,4,,,,
64,-,Nina Simone,Baltimore,-,13,5,,,,
65,up,Wojtek Mazolewski Quintet,Polka,72,10,9,,,,
66,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,85,2,5,,,,
67,down,United Vibrations,Grow,55,10,10,,,,
68,-,Chico Hamilton,I Believe (When I Fall In Love It Will Be Forever),-,68,1,,,,
69,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),63,1,7,,,,
70,-,Mo' Horizons,Yes Baby Yes (12 Inch Radio Version),-,35,1,,,,
71,down,Chubby Checker,Let's Twist Again,61,3,6,,,,
72,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,10,1,,,,
73,-,Grażyna Auguścik,Summer Samba / So Nice / Chciałabym,-,40,2,,,,
74,-,Dave Brubeck,Take Five,-,74,1,,,,
75,-,Nostalgia 77,"Simmerdown, Vocals by Josa Peit.",-,25,1,,,,
76,-,Nicola Conte,The Dharma Bums,-,26,1,,,,
77,-,Old Metropolitan Band,Aria Skołuby z Opery Straszny Dwór,-,5,2,,,,
78,-,Wendell Harrison,Where Am I,-,5,7,,,,
79,up,Anders Johan Greger Lewen,Last Dance in Paris,80,6,9,,,,
80,-,Aga Zaryan,Paths,-,12,10,,,,
81,-,João Gilberto,De Conversa Em Conversa,-,65,2,,,,
82,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,1,,,,
83,-,Frootful,Fish In the Sea (Instrumental Version),-,83,1,,,,
84,-,ザ バハマ ソウル クラブ,Moaners,-,43,3,,,,
