Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Sound Stylistics,Move It Up,6,1,67,,,,
2,-,George Benson,Breezin',-,2,1,,,,
3,-,"Miles Davis, John Coltrane & Bill Evans",Stella by Starlight,-,3,3,,,,
4,-,Wojtek Mazolewski Quintet,Get Free,-,1,30,,,,
5,-,THE TAKE VIBE E.P.,Golden Brown,-,5,1,,,,
6,-,Diana Krall,I Wished On The Moon,-,1,13,,,,
7,-,Greg Foat,Of My Hands,-,7,1,,,,
8,-,The Cuban Jazz Syndicate,Y Llegó La Luz,-,8,2,,,,
9,up,Al Jarreau,We're In This Love Together,61,7,55,,,,
10,-,STR4TA,After the Rain,-,10,1,,,,
11,-,Sam Butera,Giddyap Baby,-,11,1,,,,
12,-,Jamie Cullum,Devil May Care,-,2,4,,,,
13,-,The Headhunters,Don't Kill Your Feelings,-,13,1,,,,
14,-,Charles Lloyd,Lotus Blossom,-,14,1,,,,
15,up,Pink Freud,Pink Pepper,34,15,2,,,,
16,up,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),71,16,2,,,,
17,-,Stan Getz & João Gilberto,O Grande Amor,-,17,1,,,,
18,up,KOKOROKO,Abusey Junction,65,18,5,,,,
19,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,9,4,,,,
20,-,Walter Beasley,Skip to My Lew,-,20,1,,,,
21,-,Julie London,Lonely Night In Paris,-,7,2,,,,
22,-,Hampshire & Foat,Lost In Nostalgia,-,22,1,,,,
23,-,Jordan Rakei,Wind Parade,-,2,8,,,,
24,-,Diana Krall,The Boy from Ipanema,-,22,2,,,,
25,-,Paquito D'Rivera,Manteca,-,25,1,,,,
26,-,Daymé Arocena,Sin Empezar,-,26,1,,,,
27,-,Charles Lloyd & The Marvels,Monk's Mood,-,27,1,,,,
28,-,Sam Butera,Who's Got the Key?,-,28,1,,,,
29,-,Wynton Marsalis Septet,I'm Not Rough (feat. Eric Clapton & Wynton Marsalis),-,29,1,,,,
30,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",28,1,18,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,10,1,,,,
32,-,The Crusaders & B.B. King,Better Not Look Down,-,32,1,,,,
33,-,Monika Borzym,Pękam Ze Śmiechu,-,33,1,,,,
34,-,Charles Lloyd,The Water Is Wide,-,34,1,,,,
35,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,10,,,,
36,-,Barrio Jazz Gang,Kobrasmile,-,7,27,,,,
37,-,Ashley Henry,Between the Lines (feat. Keyon Harrold),-,6,1,,,,
38,-,STR4TA,Steppers Crusade,-,38,1,,,,
39,-,Maraca and his Latin Jazz All Stars,Camerata en Guaguancó (Live),-,39,1,,,,
40,-,ビル・エヴァンス,Here's That Rainy Day (Alternate),-,40,1,,,,
41,-,José James,Lovely Day (feat. Lalah Hathaway),-,2,7,,,,
42,-,Gregory Porter,Revival Song,-,1,31,,,,
43,-,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),-,6,1,,,,
44,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,19,,,,
45,-,Vincent Ingala,Can't Stop the Rain From Falling,-,45,1,,,,
46,up,Natalia Mateo,Dziwny Jest Ten Świat,49,3,24,,,,
47,-,Levitation Orchestra,Clairevoyance,-,47,1,,,,
48,-,Ella Fitzgerald,Spring Is Here (Stereo Version),-,7,1,,,,
49,-,JJ Sansaverino,Summer Dance,-,49,1,,,,
50,-,Justin Lee Schultz,African Chant (feat. Najee),-,50,1,,,,
51,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,13,2,,,,
52,-,Dizzy Gillespie and His Orchestra,Manteca,-,52,1,,,,
53,-,Iiro Rantala,Little Wing (with Lars Danielsson & Peter Erskine),-,53,1,,,,
54,-,Dorota Miśkiewicz,"Spokojne Życie (feat. Dominik Wania, Henryk Miskiewicz & Atom String Quartet) [Live]",-,54,1,,,,
55,up,Mo' Horizons,Yes Baby Yes,69,4,34,,,,
56,-,KOKOROKO,Carry Me Home,-,49,3,,,,
57,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,35,,,,
58,-,Fred Buscaglione,Cocco Bello (Original Mix),-,58,1,,,,
59,-,Dominik Wania,New Life Experience,-,7,2,,,,
60,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,22,1,,,,
