Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,クインシー・ジョーンズ,愛のコリーダ,32,1,11,,,,
2,-,Zoot Sims,Cinnamon and Clove,-,2,1,,,,
3,-,The Sound Stylistics,Move It Up,-,1,87,,,,
4,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,30,,,,
5,-,Marc Antoine,Still In Love,-,5,2,,,,
6,-,David Sánchez,Tu y Mi Cancion,-,4,2,,,,
7,-,Fred Buscaglione,Eri Piccola Cosi (Original Mix),-,7,1,,,,
8,-,Mose Allison,Your Mind Is On Vacation,-,8,1,,,,
9,down,James Taylor Quartet,Up with the Lark (Live),7,1,46,,,,
10,-,Gregory Porter,L-O-V-E,-,8,10,,,,
11,-,Emma-Jean Thackray,Sun,-,11,2,,,,
12,-,Wojtek Mazolewski,Manifest,-,12,1,,,,
13,-,George Benson,Breezin',-,2,2,,,,
14,-,Tok Tok Tok,Walk On the Wild Side,-,14,6,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,15,2,,,,
16,-,Anna Maria Jopek,Nagle,-,16,2,,,,
17,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,3,5,,,,
18,-,Monika Borzym,Pisces,-,1,11,,,,
19,-,Trombone Shorty,You and I (Outta This Place),-,1,5,,,,
20,-,Preservation Hall Jazz Band,Rattlin' Bones,-,20,1,,,,
21,-,"Janusz Muniak, Joachim Mencel, Willem von Hombracht & Harry Tanschek",Body and Soul,-,21,1,,,,
22,-,Andrea Motis,Brisa,-,2,2,,,,
23,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,18,1,,,,
24,-,Arturo Sandoval,Suavito (El Baile Suavito),-,3,4,,,,
25,up,Nérija,Riverfest (Edit),52,6,25,,,,
26,-,Vasconcelos Sentimento,One For The Masta Digga,-,26,1,,,,
27,-,Wojtek Mazolewski Quintet,Le départ,-,2,14,,,,
28,-,Iiro Rantala,Snapchat (with Lars Danielsson & Peter Erskine),-,28,1,,,,
29,-,Blossom Dearie,Bye Bye Country Boy,-,29,1,,,,
30,-,Susheela Raman,What Silence Said,-,27,4,,,,
31,-,David A. Stewart,Lily Was Here,-,8,3,,,,
32,-,Richard Bona,O Sen Sen Sen,-,32,3,,,,
33,-,The Danish Radio Big Band & Charlie Watts,"Paint It Black (feat. Per Gade & Gerard Presencer) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,33,1,,,,
34,-,Brooklyn Funk Essentials,I Got Cash,-,34,2,,,,
35,-,Nina Simone,Baltimore,-,13,17,,,,
36,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,50,,,,
37,-,Marek Kądziela,Meanwhile (feat. Marek Kądziela Jazz Ensemble),-,37,1,,,,
38,-,"Andrew Cyrille, Wadada Leo Smith & Bill Frisell",Worried Woman,-,38,1,,,,
39,-,Brandee Younger,Pretend (feat. Tarriona 'Tank' Ball),-,6,1,,,,
40,-,Wolfgang Haffner,"Children of Sanchez (with Jan Lundgren, Sebastian Studnitzky, Daniel Stelter & Lars Danielsson)",-,27,1,,,,
41,-,Mo' Horizons,Yes Baby Yes (12 Inch Radio Version),-,35,7,,,,
42,-,理查波納,Janjo La Maya,-,9,3,,,,
43,-,Steve Tyrell,Do Nothing 'Til You Hear from Me,-,36,2,,,,
44,-,Jordan Rakei,Wind Parade,-,2,23,,,,
45,-,Metropole Orkest,Lil’ Darlin’ (feat. Ruben Hein),-,45,1,,,,
46,-,Andrea Motis,Dança da Solidão,-,40,2,,,,
47,-,Jack Sels,Rain on the Grand'place,-,19,1,,,,
48,up,Mo' Horizons,Yes Baby Yes,62,4,46,,,,
49,-,Curtis Mayfield,Move On Up (Single Edit),-,7,10,,,,
50,-,The Danish Radio Big Band & Charlie Watts,"You Can't Always Get What You Want (feat. Gerard Presencer & Pernille Bévort) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,50,1,,,,
51,-,Al Jarreau,We're In This Love Together,-,7,76,,,,
52,-,Balimaya Project,Soninka/Patronba (feat. Mariam Tounkara Koné),-,52,1,,,,
53,-,Glenn Miller,In the Mood,-,4,2,,,,
54,-,Pete Tex,Sentimental Journey,-,54,1,,,,
55,down,Estera,Kiedy Znow Zakwitna Biale Bzy,46,18,16,,,,
56,-,Brad Mehldau,"Bewitched, Bothered and Bewildered",-,56,1,,,,
57,-,Tätärä,Diamonds Are a Girls Best Friend,-,57,1,,,,
58,-,Pat Metheny Group,The Longest Summer,-,58,1,,,,
59,-,Algar Pool,Symphony #7,-,59,1,,,,
60,-,Louis Armstrong,When the Saints Go Marching In,-,60,1,,,,
61,-,"Nat ""King"" Cole",Mona Lisa,-,4,2,,,,
62,-,Kamasi Washington,Testify,-,4,3,,,,
63,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,15,,,,
64,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
65,-,e.s.t.,Did They Ever Tell Cousteau?,-,65,1,,,,
66,-,Frank Sinatra,The Continental (2003 Remastered Version),-,14,2,,,,
67,-,Jarek Smietana & Wojtek Karolak,Pamietasz Byla Jesien,-,49,1,,,,
68,-,Pat Metheny Group,Above the Treetops,-,68,1,,,,
69,-,Barrio Jazz Gang,Kobrasmile,-,7,32,,,,
70,down,Peter White,Lullaby,36,36,8,,,,
71,-,Frank Sinatra,Send In the Clowns,-,28,2,,,,
