Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mel Tormé,Happy Together (Remastered 97),-,1,1,,,,
2,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,34,,,,
3,-,Steve Sechi,Sweet Like Sugar,-,1,1,,,,
4,down,James Taylor Quartet,Up with the Lark (Live),3,1,51,,,,
5,-,Meeco,"Make My Dreams Come True (feat. Yahzarah, John Scofield & Richard Bona)",-,5,1,,,,
6,down,Redtenbacher's Funkestra,The Golden Switchback,1,1,2,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,6,4,,,,
8,-,Wojtek Mazolewski Quintet,Get Free,-,1,42,,,,
9,-,Quantic & Eddie Roberts,The Clock Won't Tick,-,7,5,,,,
10,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,3,3,,,,
11,-,Bobby McFerrin,Invocation,-,11,1,,,,
12,up,Ledisi,I'm Going Back Home,35,12,2,,,,
13,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,16,,,,
14,-,"Maria Markesini, Richard Bona & Bert Van den Brink",Na Vro Ekeinon (Radio Version),-,7,2,,,,
15,down,Jordan Rakei,Wind Parade,13,2,29,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
17,-,Gregory Porter,Revival Song,-,1,38,,,,
18,up,Henryk Debich & Orkiestra Polskiego Radia i TV w Łodzi,Puma,31,18,2,,,,
19,-,Pat Metheny Group,A Place In the World,-,11,3,,,,
20,up,Hanna Banaszak,Trudno: It is difficult,55,20,17,,,,
21,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,21,2,,,,
22,down,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",4,1,21,,,,
23,-,George Benson & Al Jarreau,Breezin',-,7,1,,,,
24,-,Gary Moore Tribute Band,Walking By Myself,-,24,1,,,,
25,-,Boney James,Full Effect,-,25,2,,,,
26,-,Kenny Burrell,"Listen to the Dawn (Recorded Live at Catalina's, 2015)",-,26,1,,,,
27,-,Isfar Sarabski,Planet,-,27,1,,,,
28,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,14,1,,,,
29,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,29,3,,,,
30,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,9,14,,,,
31,-,Gary Moore Tribute Band,Midnight Blues,-,31,1,,,,
32,-,Jazzpospolita,Combination (feat. Paulina Przybysz),-,1,5,,,,
33,-,Urszula Dudziak,Papaya (Radio Edit),-,5,6,,,,
34,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,1,1,,,,
35,-,Rain Sultanov & Isfar Sarabski,Tandem,-,35,1,,,,
36,down,クインシー・ジョーンズ,愛のコリーダ,7,1,18,,,,
37,-,Kuba Stankiewicz,"Trędowata, Część 1",-,37,1,,,,
38,-,Miles Davis,Tutu,-,11,3,,,,
39,-,Dizzy Gillespie & Arturo Sandoval,A Night in Tunisia (Remasterizado),-,39,1,,,,
40,-,BTS48,Dark End Of The Street,-,4,1,,,,
41,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Bella Ci Dormi,-,18,2,,,,
42,-,Betty Carter,Jazz (Ain't Nothing But Soul),-,42,1,,,,
43,-,Piotr Wojtasik,Naima,-,43,1,,,,
44,-,Jim Kweskin & The Jug Band,Richland Woman,-,44,1,,,,
45,down,David A. Stewart,Lily Was Here,17,8,10,,,,
46,-,Diana Krall,'S Wonderful,-,9,6,,,,
47,up,Jeff Parker,Max Brown,52,5,31,,,,
48,-,Woobie Doobie,Sewentis,-,48,1,,,,
49,-,Bugge Wesseltoft,Yellow is the Colour,-,22,2,,,,
50,-,Alfa Mist,Last Card (Bumper Cars),-,50,1,,,,
51,-,Glenn Miller,In the Mood,-,4,4,,,,
52,-,Wynton Marsalis,Sunflowers,-,39,4,,,,
53,-,Dr. Lonnie Smith,50 Ways To Leave Your Lover (Live),-,53,1,,,,
54,-,Relajante Música de Piano Oasis,Tan Suave y Relajante,-,54,1,,,,
55,-,Theon Cross,We Go Again,-,23,1,,,,
56,-,De Raad van Toezicht,The Prophecy,-,10,2,,,,
57,-,Melody Gardot,She Don't Know,-,6,1,,,,
58,-,Elina Duni,Meu Amor,-,58,1,,,,
59,-,Ego Ella May,Tea & Sympathy,-,13,1,,,,
60,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,12,8,,,,
61,-,Gene Austin,Tonight You Belong to Me (Recorded December 1926),-,61,1,,,,
62,-,Rebekka Bakken,Time After Time,-,62,1,,,,
63,-,Esperanza Spalding & Leo Genovese,Love In Time,-,63,1,,,,
64,-,Dr. Lonnie Smith & Iggy Pop,Move Your Hand,-,64,1,,,,
65,down,Toots Thielemans,manhã de Carnaval,58,27,4,,,,
66,-,Frank McComb,Love Natural,-,66,1,,,,
67,-,Beata Przybytek,Dotyku motyl,-,25,2,,,,
68,-,Jan Garbarek,In Praise of Dreams,-,4,25,,,,
69,-,Pat Metheny,North,-,18,3,,,,
70,-,Jim Kweskin & The Jug Band,Blues In the Bottle,-,70,1,,,,
71,-,Pianohooligan,Prelude No. 3 in C Sharp Major,-,71,1,,,,
72,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,72,1,,,,
73,-,Simon Leonard Thorpe & John Graham Donaldson,Lazy Blues,-,21,6,,,,
74,-,Louis Armstrong and His Hot Five,Muskrat Ramble,-,74,1,,,,
75,-,Esperanza Spalding & Leo Genovese,Precious,-,17,3,,,,
76,-,Us3,Eleven Long Years,-,48,2,,,,
77,-,Wojtek Mazolewski Quintet,Polka,-,10,16,,,,
78,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Skylark,-,78,1,,,,
79,-,Preservation Hall Jazz Band,Dr. Jazz,-,48,2,,,,
