Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),39,1,8,,,,
2,-,BADBADNOTGOOD,Speaking Gently,-,1,26,,,,
3,-,Abbey Lincoln,Throw It Away,-,3,1,,,,
4,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,4,3,,,,
5,-,Charlie Gabriel & Preservation Hall Jazz Band,I'm Confessin',-,5,1,,,,
6,-,Avishai Cohen,Song of Hope,-,5,2,,,,
7,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,13,,,,
8,-,Kamasi Washington,Street Fighter Mas,-,1,26,,,,
9,down,James Taylor Quartet,Up with the Lark (Live),7,1,64,,,,
10,-,Nina Simone,Black Is the Color of My True Love's Hair,-,10,1,,,,
11,-,Trombone Shorty,Come Back (Radio Edit),-,11,1,,,,
12,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,12,2,,,,
13,-,Branford Marsalis,Dienda,-,13,1,,,,
14,-,Vandell Andrew,Balance,-,7,4,,,,
15,-,Miles Davis,Le Petit Bal (Take 2),-,15,2,,,,
16,down,Peter White,Soul Embrace,8,8,8,,,,
17,-,Branford Marsalis,The Road You Choose,-,12,1,,,,
18,-,Kokoroko,Something's Going On,-,18,1,,,,
19,-,Jack Sels,Rain on the Grand'place,-,19,3,,,,
20,-,Lady Blackbird,Beware the Stranger,-,20,1,,,,
21,-,Chet Baker & Paul Bley,If I Should Lose You,-,21,1,,,,
22,-,Esperanza Spalding,Wild Is the Wind,-,22,1,,,,
23,-,Wynton Marsalis,When You Wish Upon a Star,-,23,1,,,,
24,-,Akira Tana,Waiting for Angela (feat. Branford Marsalis & Claudia Villela),-,24,1,,,,
25,-,Sarah Vaughan,Black Coffee,-,25,1,,,,
26,-,Miles Davis,Riot,-,26,1,,,,
27,-,Nina Simone & Hot Chip,Be My Husband (Hot Chip Remix),-,18,2,,,,
28,-,Aga Zaryan,Beautiful Land,-,28,1,,,,
29,-,Anna Maria Jopek & Branford Marsalis,Night in the Garden of Eden,-,29,1,,,,
30,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,30,2,,,,
31,-,Pat Metheny Group,Are You Going With Me?,-,16,1,,,,
32,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,33,6,4,,,,
33,-,Mateusz Pospieszalski,Dech,-,33,1,,,,
34,-,Jan Garbarek,In Praise of Dreams,-,4,40,,,,
35,-,Thelonious Monk,"Well, You Needn't (Live In Paris / 1961)",-,35,1,,,,
36,-,Stanislaw Slowinski,Soul,-,36,1,,,,
37,-,Diana Krall,Don't Dream It's Over,-,13,2,,,,
38,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,3,7,,,,
39,-,Artie Shaw and His Orchestra,Nightmare,-,39,1,,,,
40,-,Thelonious Monk,Bye-Ya,-,40,1,,,,
41,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,41,1,,,,
42,-,David A. Stewart,Lily Was Here,-,8,24,,,,
43,-,"Harry Connick, Jr.",Ding-Dong! the Witch Is Dead,-,10,2,,,,
44,-,Nina Simone,Everything Must Change,-,44,1,,,,
45,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,42,,,,
46,-,Thelonious Monk,Raise Four,-,46,1,,,,
47,up,Chuck Mangione & Don Potter,Children of Sanchez,52,28,4,,,,
48,-,Culture Revolution,"When You Are Here (feat. Keyon Harrold, Sylwester Ostrowski & Paulina Przybysz)",-,2,15,,,,
49,-,Gerald Clayton,Water's Edge (feat. John Clayton & Justin Brown),-,8,1,,,,
50,-,John Coltrane,Naima (Take 1),-,6,2,,,,
51,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,51,1,,,,
52,-,Earl Klugh,Julie,-,43,5,,,,
53,-,Thelonious Monk,Sweet and Lovely,-,53,1,,,,
54,-,Thelonious Monk,Five Spot Blues,-,54,1,,,,
55,-,チック・コリア & 小曽根 真,"サムワン・トゥ・ウォッチ・オーヴァー・ミー (Live at Hyogo Performing Arts Center KOBELCO, Hyogo / May 22, 2016)",-,55,1,,,,
56,-,Leszek Możdżer,The Law and the Fist,-,29,2,,,,
57,-,Gerald Clayton,Deep Dry Ocean,-,57,1,,,,
58,-,Nicholas Payton,Relaxin' with Nick,-,58,1,,,,
59,-,Esperanza Spalding & Leo Genovese,Precious,-,17,4,,,,
60,-,Aga Zaryan,Milosc,-,13,3,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,10,3,,,,
62,-,Thelonious Monk,Monk's Mood,-,62,1,,,,
63,-,Thelonious Monk,Well You Needn't,-,63,1,,,,
64,-,Thelonious Monk,Blue Bolivar Blues (Take 1),-,64,1,,,,
