Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcin Wasilewski Trio & Joe Lovano,Fading Sorrow,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,30,,,,
3,down,The Sound Stylistics,Move It Up,2,1,29,,,,
4,up,Chick Corea,La Fiesta,9,4,25,,,,
5,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,13,2,21,,,,
6,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,6,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,15,,,,
8,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,11,,,,
9,-,Marcin Wasilewski Trio & Joe Lovano,Cadenza,-,9,1,,,,
10,-,Marcin Wasilewski Trio & Joe Lovano,L’amour Fou,-,10,1,,,,
11,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),21,3,17,,,,
12,up,Gregory Porter,Mister Holland,12,5,2,,,,
13,up,United States Of Beta,Frog In the Well,29,5,4,,,,
14,-,Marcin Wasilewski Trio & Joe Lovano,Vashkar (Var.),-,14,1,,,,
15,-,Gabin & China Moses,The Other Way Round,-,15,1,,,,
16,down,Nérija,Riverfest,14,14,18,,,,
17,-,Dorothy Ashby,The Windmills of Your Mind,-,1,6,,,,
18,down,Hanna Banaszak,Na pierwszy znak: At the first sign,17,17,6,,,,
19,up,Al Jarreau,We're In This Love Together,33,7,24,,,,
20,-,Nes,Allouane,-,20,1,,,,
21,-,Bobby McFerrin,Baby,-,21,2,,,,
22,-,Tony Lakatos,Leonard,-,22,1,,,,
23,down,Joe Morris,Drummers Anthem,10,10,24,,,,
24,down,Jeff Parker,Build a Nest (feat. Ruby Parker),16,11,21,,,,
25,up,Annie Lennox,You Belong To Me,34,25,2,,,,
26,-,Gabin,Too Too Roo,-,26,1,,,,
27,down,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),19,2,13,,,,
28,-,Herbie Hancock,Doin' It,-,28,1,,,,
29,-,Natalia Mateo,Dziwny Jest Ten Świat,-,3,8,,,,
30,-,Giulio Granati,Dream #10,-,30,1,,,,
31,-,Chris Camozzi,Ring of Gold,-,31,1,,,,
32,-,BBC Concert Orchestra,The Empire Strikes Back,-,32,4,,,,
33,-,Kamasi Washington,Street Fighter Mas,-,1,10,,,,
34,down,The Dave Brubeck Quartet,Unsquare Dance,31,30,5,,,,
35,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,2,,,,
36,-,Jeff Parker,Max Brown,-,5,16,,,,
37,-,Eartha Kitt,C'est Si Bon,-,37,1,,,,
38,-,Louis Armstrong,"Hello, Dolly!",-,38,1,,,,
39,-,Wynton Marsalis,Sunflowers,-,39,2,,,,
40,-,Jamie Cullum,Everlasting Love (Single Version),-,2,12,,,,
41,-,Acker Bilk,My Way,-,41,1,,,,
42,-,Perry Como,Magic Moments,-,11,3,,,,
