Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Redtenbacher's Funkestra,The Golden Switchback,1,1,17,,,,
2,-,Steve Sechi,Sweet Like Sugar,-,1,13,,,,
3,-,Pat Metheny Group,Daulton Lee (Live 1987),-,3,1,,,,
4,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,12,,,,
5,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,5,3,,,,
6,up,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",9,1,24,,,,
7,-,Preservation Hall Jazz Band,It's You're Last Chance to Dance,-,7,1,,,,
8,-,Steve Sechi,Kiss Me Baby,-,2,3,,,,
9,down,クインシー・ジョーンズ,愛のコリーダ,5,1,30,,,,
10,-,Quatro Ventos,Lisboa Não Sejas Francesa,-,10,1,,,,
11,-,Kenny G,All In One Night,-,11,2,,,,
12,-,Miles Davis,Someday My Prince Will Come,-,12,2,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),-,13,1,,,,
14,-,Nina Simone,Mood Indigo,-,14,1,,,,
15,-,Preservation Hall Jazz Band,Radio Intro,-,15,1,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,93,,,,
17,-,Orlando le Fleming,I'll Tell You What It Is Later,-,17,1,,,,
18,-,Gil Scott-Heron,Legend In His Own Mind,-,6,3,,,,
19,down,Peter White,Soul Embrace,11,8,5,,,,
20,-,Earl Klugh,Private Affair,-,20,1,,,,
21,-,Quincy Jones,Summer in the City,-,21,1,,,,
22,-,Marek Napiorkowski,Brainstorm,-,3,7,,,,
23,-,"Muddy Waters, Otis Spann & The Chris Barber Band",Blow Wind Blow (Recorded Live At The Manchester Free Trade Hall - 26th October 1958d Live At The Manchester Free Trade Hall - 26th October 1958),-,23,1,,,,
24,-,Charlie Haden Quartet West,Introduction,-,24,1,,,,
25,-,Marc Antoine,Latin Quarter,-,25,1,,,,
26,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,38,6,2,,,,
27,-,Jeff Parker,Gnarciss,-,27,1,,,,
28,up,James Taylor Quartet,Up with the Lark (Live),40,1,61,,,,
29,-,Culture Revolution,"When You Are Here (feat. Keyon Harrold, Sylwester Ostrowski & Paulina Przybysz)",-,2,13,,,,
30,-,Simona Molinari,Povera piccola italia (feat. Danny Diaz E Dado Moroni),-,30,1,,,,
31,-,Baby Calmers All Stars,Calmness in Mother's Arms,-,31,1,,,,
32,-,Louis Armstrong,Stardust,-,32,1,,,,
33,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,20,1,,,,
34,-,Fred Astaire,Cheek to Cheek (I'm in Heaven),-,25,2,,,,
35,-,John Coltrane Quartet,It's Easy to Remember,-,35,1,,,,
36,-,Louis Armstrong & His Sebastian New Cotton Club Orchestra,If I Could Be With You (One Hour Tonight),-,36,1,,,,
37,-,Chick Corea,La Fiesta,-,37,1,,,,
38,-,The True Loves,The Dirty,-,38,1,,,,
39,-,Frank Sinatra,Come Dance With Me,-,39,1,,,,
40,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,41,,,,
41,-,Chet Baker,My Funny Valentine (feat. Gerry Mulligan Quartet),-,41,1,,,,
42,-,Pablo Held,"Imaginary Time (feat. John Scofield, Robert Landfermann & Jonas Burgwinkel)",-,42,1,,,,
43,-,Deborah Cox,Look to the Rainbow,-,43,1,,,,
44,-,Zbigniew Wodecki,Fantazja,-,7,8,,,,
45,up,Glenn Miller,In the Mood,56,4,6,,,,
46,-,Aga Zaryan,Nim Przyjdzie Wiosna,-,18,5,,,,
47,-,Bodek Janke,What Is Love,-,47,1,,,,
48,-,April Stevens,Teach Me Tiger,-,38,2,,,,
49,down,David A. Stewart,Lily Was Here,31,8,22,,,,
50,-,Delvon Lamarr Organ Trio,Get Da Steppin',-,50,1,,,,
51,-,Pat Metheny Group,Finding and Believing,-,51,1,,,,
52,-,Mae West,Happy Birthday Sweet Sixteen,-,52,2,,,,
53,-,Manuel Valera New Cuban Express Big Band,"Expectativas (feat. Remy LeBoeuf, Alex Norris & Samuel Torres)",-,53,1,,,,
54,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,17,5,,,,
55,-,Sylvain Luc,This Never Happened Before,-,54,2,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,25,6,,,,
57,-,Bill Charlap Trio,You're All The World To Me,-,57,1,,,,
58,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,41,,,,
59,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,59,1,,,,
60,-,Kenny G,Going Home,-,24,5,,,,
