Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,What'd I Say Parts I & Ii,1,1,3,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,101,,,,
3,-,Miles Davis,"Human Nature (Live from Nice Festival, France, July 1986)",-,3,6,,,,
4,down,James Taylor Quartet,Up with the Lark (Live),2,1,77,,,,
5,-,Jamie Cullum,Everlasting Love (Single Version),-,2,23,,,,
6,-,Diana Krall,I Wished On The Moon,-,1,30,,,,
7,-,Miles Davis,The Doo-Bop Song,-,7,1,,,,
8,-,Pat Metheny Group,Another Life,-,4,5,,,,
9,-,The Groove Planters,The Winner Takes It All,-,9,1,,,,
10,-,Louis Armstrong,We Have all the Time in the World,-,6,4,,,,
11,-,Ray Charles,Hit the Road Jack,-,1,27,,,,
12,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,17,,,,
13,-,Big Band Alumni Association,Putting On the Ritz,-,13,1,,,,
14,down,Glenn Miller,In the Mood,10,4,16,,,,
15,-,Lettuce,Keep That Funk Alive (feat. Bootsy Collins),-,1,1,,,,
16,-,Najee,Happiness (A Felicidade) [feat. Curtis King Jr.],-,16,1,,,,
17,-,Pat Metheny & Lyle Mays,September Fifteenth,-,17,1,,,,
18,down,Steve Sechi,Sweet Like Sugar,4,1,25,,,,
19,-,Najee,Modern Lovers (feat. Frank McComb),-,19,1,,,,
20,up,Trombone Shorty,Come Back (Radio Edit),58,11,4,,,,
21,-,Emma-Jean Thackray,Say Something,-,21,2,,,,
22,-,Macha Gharibian,Georgian Mood (feat. Dre Pallemaerts & Chris Jennings),-,9,2,,,,
23,-,Bobby McFerrin & Chick Corea,Autumn Leaves,-,23,1,,,,
24,-,Gregory Porter,In Heaven,-,1,2,,,,
25,-,Kamasi Washington,Street Fighter Mas,-,1,31,,,,
26,-,Novi Singers,Torpedo,-,1,18,,,,
27,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),27,15,3,,,,
28,-,Nina Simone,Cosi Ti Amo,-,9,4,,,,
29,-,Vincent Ingala,Caught Me by Surprise,-,29,1,,,,
30,up,Trombone Shorty,Come Back,41,30,3,,,,
31,-,Gianni Brezzo,Flower Rain,-,31,1,,,,
32,-,Ambient Jazz Ensemble,Breathe It In,-,32,2,,,,
33,-,Pat Metheny,Minuano (Six Eight) [feat. Lyle Mays] [Live],-,16,1,,,,
34,-,Pat Metheny Group,Au lait,-,1,1,,,,
35,-,Shirley Horn,Mack The Knife,-,35,1,,,,
36,-,Pat Metheny Group,Más Allá (Beyond),-,36,1,,,,
37,-,John Coltrane Quartet,Brazilia,-,37,1,,,,
38,-,Hamilton De Holanda Quinteto,Vera Cruz,-,24,2,,,,
39,-,Andrea Motis,"I Had to Write a Song for You (feat. Christoph Mallinger, Stephan Kondert, Big Yuki, Gregory Hutchinson & Raja Kassis)",-,39,1,,,,
40,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,2,,,,
41,-,Joe Armon-Jones,Self: Love (feat. Obongjayar),-,41,1,,,,
42,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),15,9,22,,,,
43,-,Davide Zilli,Italiano all'estero,-,43,1,,,,
44,-,Avishai Cohen,Shalom Aleichem,-,44,1,,,,
45,up,"Simon Bates, Harry the Piano & David Kelly",Barney's Bagels,53,6,15,,,,
46,-,Emma-Jean Thackray,Golden Green,-,19,3,,,,
47,-,Brandon Coleman,Just Stay,-,47,1,,,,
48,-,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Andalucia Dream,-,48,1,,,,
49,-,Miles Davis,Human Nature,-,6,3,,,,
50,-,Jimmy Smith,I Just Wanna Make Love to You (feat. Dr. John & Etta James),-,50,1,,,,
51,-,Michael Brecker & James Taylor,Don't Let Me Be Lonely Tonight,-,16,3,,,,
52,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,24,2,,,,
53,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,53,1,,,,
54,-,Gil Scott-Heron,When You Are Who You Are,-,8,1,,,,
55,-,Various Artists,Michelle,-,17,4,,,,
56,-,Lars Danielsson,"Passacaglia (feat. Tigran, John Parricelli & Magnus Öström)",-,56,1,,,,
57,-,"Marialy Pacheco Trio, WDR Funkhausorchester & Gordon Hamilton",Tres Lindas Cubanas (feat. Joo Kraus) [En Vivo],-,57,1,,,,
58,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,10,,,,
59,-,Tigran Hamasyan,"Softly, as in a Morning Sunrise",-,55,1,,,,
60,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,17,6,,,,
61,-,Jan Ptaszyn Wroblewski,Kontrasty,-,61,1,,,,
62,-,Shabaka,Ital is vital,-,62,1,,,,
63,-,Kenny G,Forever In Love,-,41,1,,,,
64,-,Swiss Pop Strings Reto Parolari,Pink Stockings,-,64,1,,,,
65,-,Pat Metheny & Anna Maria Jopek,Szepty I Lzy (Whispers and Tears),-,19,1,,,,
66,-,Sun Ra & Walt Dickerson,Utopia,-,66,1,,,,
67,-,Mulo Francel & Evelyn Huber,Aventure,-,67,1,,,,
68,-,Michael Brecker,The Nearness of You,-,4,2,,,,
