Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kamasi Washington,Street Fighter Mas,-,1,41,,,,
2,-,Wojtek Mazolewski Quintet,Le Depart,-,2,9,,,,
3,-,Novi Singers,My Own Revolution,-,3,2,,,,
4,up,Philip Hochstrate,Struttin',9,4,5,,,,
5,-,Monika Borzym,Pisces,-,1,23,,,,
6,-,ジェイミー・カラム,How Do You Fly?,-,6,4,,,,
7,up,クインシー・ジョーンズ,愛のコリーダ,10,1,61,,,,
8,-,Brain Sync Spiritual Sounds,Christmas Snowman Rudolph Jazz,-,8,1,,,,
9,-,Donald Byrd,Flight Time,-,9,1,,,,
10,down,BADBADNOTGOOD,Speaking Gently,8,1,40,,,,
11,-,Rachael & Vilray,Just Me This Year,-,11,1,,,,
12,-,Immortal Onion,Omnichannel Journeys Pt. I,-,3,27,,,,
13,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,3,8,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,14,4,,,,
15,-,The Clarisse Sisters,Fire & Ice (feat. B'Asia),-,8,3,,,,
16,-,Gianluigi Trovesi,Hercab Live Version,-,16,1,,,,
17,-,Rachael & Vilray,Do Friends Fall in Love?,-,17,1,,,,
18,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,6,,,,
19,-,Rachael & Vilray,At Your Mother's House,-,19,1,,,,
20,-,Jakob Dinesen,That's All,-,1,8,,,,
21,-,Seal,Christmas Song (Chestnuts Roasting),-,17,6,,,,
22,-,Novi Singers,Torpedo,-,1,29,,,,
23,up,Ezra Collective,Life Goes On (feat. Sampa the Great),23,1,12,,,,
24,up,"Edouard Ferlet, Alain Grange & Simon Spang-Hanssen",Dreamwise,54,14,7,,,,
25,-,Wojtek Mazolewski Quintet,Get Free,-,1,50,,,,
26,-,Here It Is & Nathaniel Rateliff,Famous Blue Raincoat,-,26,2,,,,
27,-,Steve Sechi,Sweet Like Sugar,-,1,42,,,,
28,-,Joscho Stephan,La Gitane,-,7,4,,,,
29,-,Miles Davis,Moon Dreams (Remastered),-,29,1,,,,
30,-,ジェイミー・カラム,It's Christmas,-,1,7,,,,
31,-,Rachael & Vilray,The Laundromat Swing,-,31,1,,,,
32,-,Harry James,Chopin Waltz In C Sharp Minor (02-13-41),-,32,1,,,,
33,-,Aga Zaryan,Sleigh Ride,-,2,8,,,,
34,down,Ezra Collective,Togetherness,33,1,2,,,,
35,up,Ezra Collective,No Confusion (feat. Kojey Radical),38,3,5,,,,
36,-,Rachael & Vilray,Let's Make Love on This Plane,-,36,1,,,,
37,-,Donald Byrd,Black Byrd (Live),-,37,1,,,,
38,-,Lyambiko,Santa Claus is Coming to Town,-,8,8,,,,
39,-,"Grover Washington, Jr.",Inner City Blues (Live),-,39,1,,,,
40,up,Benjamin Miller,Maybe Someday,50,10,2,,,,
41,down,Ezra Collective & Kojey Radical,No Confusion (feat. Kojey Radical) [Alternate Take],27,1,5,,,,
42,-,Erich Nussbaum,Orpheo negro,-,42,1,,,,
43,-,Jon Batiste,The Very Thought of You,-,23,2,,,,
44,-,Rachael & Vilray,I Love the Way You're Breaking My Heart,-,44,1,,,,
45,-,Mulatu Astatke,Azmari,-,45,1,,,,
46,down,Ezra Collective,Love In Outer Space (feat. Nao),29,29,2,,,,
47,-,Parthenope,Don't Know Why,-,47,1,,,,
48,-,ジェイミー・カラム,"Beautiful, Altogether",-,14,7,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Criminal (feat. Ariana Savalas),-,3,1,,,,
50,up,Miles Davis,Spanish Key,63,50,2,,,,
51,-,Neue Grafik Ensemble,Queen Assa,-,51,1,,,,
52,-,The Idea of North,Mary’s Boy Child,-,52,1,,,,
53,-,Chick Corea,What Game Shall We Play Today,-,53,2,,,,
54,-,Ewa Bem,Żyj Kolorowo,-,15,1,,,,
55,-,Tomasz Stanko Quartet,Maldoror's War Song,-,55,1,,,,
56,-,Tord Gustavsen Quartet,Intuition,-,56,1,,,,
57,-,The Brother Moves On,Hamba the Reprise,-,57,1,,,,
58,-,Gregory Porter,The Christmas Song,-,20,6,,,,
59,-,Trombone Shorty,Come Back (Radio Edit),-,11,5,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Learnin' the Blues,-,60,1,,,,
61,-,Swindle,Miss Kane,-,22,2,,,,
62,-,Nicolo Stilo & Toninho Horta,My Ideal,-,62,1,,,,
63,-,Joe Leavy,Let It Go (feat. Steve Hanuman),-,63,1,,,,
64,-,Funktastic Players,Feeling Happy,-,64,1,,,,
65,-,Frank Sinatra,Strangers In the Night,-,14,12,,,,
66,-,Hamilton de Holanda & André Mehmari,Samba Pro Rapha (Live),-,66,1,,,,
67,-,Sarah Vaughan,Last Night When We Were Young,-,67,1,,,,
68,-,Maciek Mazurek,Fight Back Your Demons (feat. Natalia Lubrano),-,28,1,,,,
69,-,Adam Wendt,I'm Free,-,69,1,,,,
