Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Moran,Talk Show,8,1,10,,,,
2,up,Aga Zaryan,Sleigh Ride,5,2,14,,,,
3,up,Steve Sechi,Sweet Like Sugar,26,1,79,,,,
4,up,Gregory Porter,Someday At Christmas,44,4,3,,,,
5,-,Steve Sechi,Kiss Me Baby,-,2,16,,,,
6,-,Wojtek Mazolewski,First Blues,-,2,2,,,,
7,-,Nika Lubowicz,Kolęda Troski (feat. Sebastian Karpiel-Bułecka),-,5,5,,,,
8,up,ジェイミー・カラム,It's Christmas,16,1,13,,,,
9,-,Wes Montgomery,Snowfall,-,9,1,,,,
10,-,Kenny Bland,Autumn in the City,-,10,2,,,,
11,down,Seal,"Let It Snow, Let It Snow, Let It Snow",4,3,14,,,,
12,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,12,2,,,,
13,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,What Child Is This (feat. Vuyo Sotashe),-,13,1,,,,
14,-,Kamasi Washington,Street Fighter Mas,-,1,53,,,,
15,-,Diana Krall,I Wished On The Moon,-,1,50,,,,
16,-,ジェイミー・カラム,Hang Your Lights,-,1,6,,,,
17,-,"Carla Bley, Steve Swallow & The Partyka Brass Quintet",The Christmas Song,-,7,4,,,,
18,up,Peter Cincotti,My Favorite Things,28,7,9,,,,
19,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,33,,,,
20,-,Calming Jazz Relax Academy,Evening Has Come,-,20,1,,,,
21,-,Vince Guaraldi,My Little Drum,-,21,1,,,,
22,-,Chick Corea,Pannonica (Live in Berlin / 2018),-,22,1,,,,
23,up,Gregory Porter,Do You Hear What I Hear?,39,10,3,,,,
24,-,Novi Singers,Torpedo,-,1,43,,,,
25,-,Gregory Porter,Purple Snowflakes,-,25,1,,,,
26,up,Ezra Collective,Togetherness,53,1,15,,,,
27,-,"Carla Bley, Steve Swallow & The Partyka Brass Quintet",Jesus Maria,-,27,1,,,,
28,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,28,1,,,,
29,-,Pianoforte caffè ensemble,Passeggiata romantica,-,29,1,,,,
30,-,Urszula Dudziak,Papaya (Live),-,1,2,,,,
31,-,Samara Joy & Antonio McLendon,The Christmas Song (Live),-,31,1,,,,
32,-,ホセ・ジェイムズ,恋に寒さを忘れ,-,32,1,,,,
33,-,Love Piano Music Zone,Soft Voice Inside My Head,-,33,1,,,,
34,-,Bria Skonberg,L.O.V.E.,-,7,2,,,,
35,-,Bill Evans,Santa Claus Is Coming To Town,-,35,1,,,,
36,down,Louis Armstrong,When You Wish Upon a Star,1,1,10,,,,
37,-,Gregory Porter,The Christmas Song,-,20,10,,,,
38,down,Michael Paulo,Feliz Navidad,34,34,2,,,,
39,-,Michele Thomas,My One and Only Love,-,39,2,,,,
40,-,John Scofield,I’m Sleeping In,-,40,1,,,,
41,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,15,,,,
42,-,Spencer Day,Christmas With You (feat. The Joel Evans Big Band),-,22,2,,,,
43,-,Emile Londonien,Laziness,-,43,1,,,,
44,-,Samara Joy,The Christmas Song,-,44,1,,,,
45,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,18,4,,,,
46,down,ジェイミー・カラム,How Do You Fly?,35,6,8,,,,
47,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,23,11,,,,
48,down,Lyambiko,Santa Claus is Coming to Town,45,8,13,,,,
49,-,RANNE PTASZKI,WRACAM DO DOMU,-,12,1,,,,
50,-,Kenny G,All In One Night,-,11,3,,,,
51,-,Chick Corea,Pannonica,-,51,1,,,,
52,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",37,5,34,,,,
53,-,Gregory Porter,Everything’s Not Lost,-,13,2,,,,
54,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,54,1,,,,
55,-,Squirrel Nut Zippers,Axman Jazz (Don't Scare Me Papa),-,55,1,,,,
56,down,ジェイミー・カラム,Turn On The Lights,40,10,5,,,,
57,-,Mo' Horizons,Yes Baby Yes,-,4,75,,,,
