Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Moran,Talk Show,1,1,11,,,,
2,-,Nika Lubowicz,Dziwny Kraj,-,2,2,,,,
3,-,Reuben James,"My Line (feat. Col3trane, Jay Prince, Vula & Soweto Kinch)",-,3,1,,,,
4,up,Mo' Horizons,Yes Baby Yes,57,4,76,,,,
5,-,Keyon Harrold,"Find Your Peace (feat. Common, Robert Glasper & Jean Baylor) [Single Edit]",-,5,1,,,,
6,-,Monika Borzym,Old Devil Moon,-,6,1,,,,
7,-,Barrio Jazz Gang,Kobrasmile,-,7,67,,,,
8,-,Gregory Porter,Heart For Christmas,-,8,1,,,,
9,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,3,7,,,,
10,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,17,,,,
11,-,Wojtek Mazolewski & Szczyl,"Jestem Jestem Jestem (feat. Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska)",-,2,6,,,,
12,up,ジェイミー・カラム,Hang Your Lights,16,1,7,,,,
13,-,Chuck Mangione,Children of Sanchez,-,12,15,,,,
14,-,Maciej Obara Quartet,Dry Mountain,-,14,2,,,,
15,-,Jamie Cullum,It's Christmas,-,10,2,,,,
16,down,Steve Sechi,Sweet Like Sugar,3,1,80,,,,
17,-,Dr. John,Let the Good Times Roll (Live - Montreux Jazz Festival 1986),-,17,1,,,,
18,-,Nérija,Riverfest (Edit),-,6,50,,,,
19,-,Jeff Parker,Max Brown,-,5,48,,,,
20,down,Kamasi Washington,Street Fighter Mas,14,1,54,,,,
21,-,Ray Charles,Hit the Road Jack,-,1,56,,,,
22,-,Amazing Chill Out Jazz Paradise,Moon Songs,-,22,1,,,,
23,-,Jamie Cullum,Next Year Baby,-,4,5,,,,
24,-,Dr. John,Professor Longhair Boogie (Live - Montreux Jazz Festival 1986),-,24,1,,,,
25,-,Tom Gaebel,Last Christmas,-,25,1,,,,
26,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,26,2,,,,
27,-,Stacey Kent,Sleigh Ride,-,27,1,,,,
28,-,Brad Mehldau,"Here, There And Everywhere",-,28,2,,,,
29,-,Pat Metheny,The Waves Are Not The Ocean,-,29,1,,,,
30,-,Samara Joy,Someone Like You,-,8,2,,,,
31,-,Mo' Horizons,Balkan - Maasai - Party (feat. The Maasai Tribe of Tanzania),-,31,1,,,,
32,down,Trio me' Børli,Louis Armstrong (What a wonderful world),19,1,34,,,,
33,-,Chris Botti & John Splithoff,Paris,-,12,2,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,167,,,,
35,-,ジェイミー・カラム,So Many Santas,-,35,1,,,,
36,down,Nika Lubowicz,Kolęda Troski (feat. Sebastian Karpiel-Bułecka),7,5,6,,,,
37,-,Chubby Checker,Let's Twist Again,-,3,10,,,,
38,down,Ezra Collective,Togetherness,26,1,16,,,,
39,-,Bobby Caldwell,Special to Me,-,39,1,,,,
40,-,Carlos Paredes,Verdes Anos (Instrumental),-,40,1,,,,
41,-,Pharoah Sanders,Prince of Peace,-,41,1,,,,
42,-,Harold López-Nussa,Tumba la Timba,-,17,3,,,,
43,-,Us3,Cantaloop (Flip Fantasia),-,2,22,,,,
44,-,Ill Considered,Silent Night,-,44,1,,,,
45,-,Trio Mocotó,Swinga Sambaby,-,45,1,,,,
46,-,Jan Garbarek,In Praise of Dreams,-,4,58,,,,
47,-,Ezra Collective,May the Funk Be With You,-,9,5,,,,
48,-,Diana Krall,When I Look In Your Eyes,-,42,4,,,,
49,-,Horace Silver & The Jazz Messengers,Yesterdays (feat. Art Blakey),-,49,1,,,,
50,-,Milt Buckner,The Beast,-,50,1,,,,
51,up,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",52,5,35,,,,
52,-,Kenny G,Studio City Lullaby,-,52,1,,,,
53,-,The Jazz Messengers,Yesterdays,-,53,1,,,,
54,-,Yussef Dayes,Chasing the Drum - A COLORS SHOW,-,54,1,,,,
55,-,"Jamie Cullum, Lady Blackbird & Kansas Smitty’s",This Winter,-,55,1,,,,
56,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,78,,,,
57,-,Astrud Gilberto,O Ganso,-,57,1,,,,
58,-,Tony Bennett & Bill Evans,A Child Is Born,-,58,1,,,,
