Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Sechi,Sweet Like Sugar,11,1,86,,,,
2,-,Samara Joy,Tight,-,2,2,,,,
3,-,Wojtek Mazolewski Quintet,Get Free,-,1,56,,,,
4,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,37,,,,
5,up,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),34,5,2,,,,
6,-,Steve Sechi,Kiss Me Baby,-,2,20,,,,
7,down,Diana Krall,I Wished On The Moon,3,1,53,,,,
8,up,Wojtek Mazolewski & Szczyl,"Jestem Jestem Jestem (feat. Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska)",10,2,8,,,,
9,-,BADBADNOTGOOD,Take What’s Given,-,5,1,,,,
10,up,Trio me' Børli,Louis Armstrong (What a wonderful world),14,1,40,,,,
11,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,20,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,173,,,,
13,-,Trombone Shorty,Good Company,-,3,13,,,,
14,-,United States Of Beta,Frog In the Well,-,5,63,,,,
15,-,Kosmonauci,KOSMOCHOOJUWA,-,1,1,,,,
16,-,Billy Childs,I Thought I Knew,-,16,1,,,,
17,-,Carol Albert & Peter White,Sunshine Yellow,-,7,2,,,,
18,-,Nicole Zuraitis,The Good Ways (feat. Dan Pugach & Maya Kronfeld),-,18,1,,,,
19,-,Wojtek Mazolewski Quintet,Le Depart,-,2,20,,,,
20,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,20,1,,,,
21,-,BADBADNOTGOOD,Take What's Given,-,7,1,,,,
22,-,Barrio Jazz Gang,Kobrasmile,-,7,68,,,,
23,-,Raffy Bushman,Olympus,-,23,1,,,,
24,-,Miguel Zenón & Luis Perdomo,Mucho Corazon,-,24,1,,,,
25,down,Norah Jones,Running,1,1,4,,,,
26,-,Santa Cruz,Den Røde Radio,-,17,1,,,,
27,-,Laufey,Haunted,-,27,1,,,,
28,up,Miles Davis & Robert Glasper,Little Church (feat. Hiatus Kaiyote) [Remix],40,23,3,,,,
29,-,Miles Davis,Blue in Green (Studio Sequence),-,5,4,,,,
30,-,Nina Simone,Love's Been Good to Me,-,12,7,,,,
31,-,Thelonious Monk Orchestra,Little Rootie Tootie (Encore / Live At Town Hall / 1959),-,31,1,,,,
32,-,Monika Borzym,Kiss,-,32,1,,,,
33,-,Gregory Porter,Revival Song,-,1,45,,,,
34,-,Miles Davis,Circle,-,34,1,,,,
35,-,Bill Evans Trio,Some Other Time,-,35,1,,,,
36,-,Donald Byrd,Fly Little Bird Fly,-,36,1,,,,
37,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,9,6,,,,
38,-,Kenny Clarke Quintet,Will Wail,-,38,1,,,,
39,-,"Andrzej Dąbrowski, Polska Orkiestra Sinfonia Iuventus & Piotr Baron Quintet",Bądź Wierny Sobie (My Way),-,20,6,,,,
40,-,"Chick Corea, Miroslav Vitous & Roy Haynes",The Loop,-,40,1,,,,
41,-,Art Blakey & The Jazz Messengers,The End of a Love Affair,-,41,1,,,,
42,-,Enji,Taivshral,-,42,1,,,,
43,-,Donald Byrd,Think Twice,-,43,1,,,,
44,-,Chris Connor,Spring Can Really Hang You Up the Most,-,44,1,,,,
45,down,Nubya Garcia,Fortify,26,4,2,,,,
46,-,Snarky Puppy,Pineapple,-,46,1,,,,
47,-,Santaka,Love Kilimanjaro,-,47,1,,,,
48,-,John Scofield & Pat Metheny,The Red One,-,41,3,,,,
49,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,49,2,,,,
50,-,quietet & Generacja JAZZ,Scand,-,50,1,,,,
51,-,Cæcilie Norby,Tea In Sahara,-,51,1,,,,
52,-,Hank Mobley,This I Dig of You,-,52,1,,,,
53,-,Pat Metheny,Have You Heard (Live Version),-,27,4,,,,
54,-,Dick Hyman,Pine Top's - Boogie Woogie,-,54,1,,,,
55,-,Tony Bennett & Bill Evans,The Two Lonely People,-,55,1,,,,
56,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",27,5,41,,,,
57,-,Nikki Yanofsky,Waiting On the Sun,-,57,1,,,,
58,-,Yotam Silberstein,"Capricho de Donga (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,58,1,,,,
59,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,59,1,,,,
60,-,"Bill Evans, Chick Corea & Stan Getz",Con Alma,-,60,1,,,,
61,-,Chubby Checker,Let's Twist Again,-,3,12,,,,
62,-,Laufey,From The Start,-,37,2,,,,
63,-,Nérija,Riverfest (Edit),-,6,54,,,,
64,-,Art Blakey,The End of a Love Affair,-,64,1,,,,
65,-,Mapi Quintana,Agarrao de María y Lucero,-,65,1,,,,
66,-,Oscar Pettiford,"Tamalpais (feat. Julius Watkins, Phil Urso, Walter Bishop, Charles Mingus & Percy Brice) [Recorded in New York - December 29, 1953]",-,66,1,,,,
67,-,"Stan Getz, Chick Corea & Bill Evans",Windows,-,7,2,,,,
68,-,Brandee Younger,Dust (feat. Meshell Ndegeocello),-,2,2,,,,
69,-,Jeff Parker,Max Brown,-,5,50,,,,
70,-,Azar Lawrence,"I Really Love You (with John Beasley, Sekou Bunch, Gregory ""GMOE' Moore, Tony Austin & Munyungo Jackson)",-,70,1,,,,
71,-,"Geri Allen, Charlie Haden & Paul Motian",I Don't Know What Time It Was (Live),-,71,1,,,,
72,-,"Nat ""King"" Cole",Nature Boy,-,20,2,,,,
73,-,Resavoir,Heavenly,-,73,1,,,,
74,-,Katie Melua,Moonshine,-,8,11,,,,
75,-,Diana Krall,Autumn In New York,-,10,52,,,,
76,-,Gil Scott-Heron,When You Are Who You Are,-,8,12,,,,
