Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezra Collective,Togetherness,6,1,5,,,,
2,up,Wojtek Mazolewski Quintet,When Angels Fall,7,1,14,,,,
3,-,John Zorn,Gevurah,-,3,1,,,,
4,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,35,,,,
5,-,Herbie Hancock,La Tierra,-,5,5,,,,
6,-,Chuck Mangione,Cannonball Run Theme,-,6,1,,,,
7,-,Rodrigo y Gabriela,Lingus,-,7,1,,,,
8,-,BADBADNOTGOOD,Speaking Gently,-,1,50,,,,
9,-,Rodrigo y Gabriela,Street Fighter Mas,-,9,1,,,,
10,-,John Zorn,Mahlah,-,10,1,,,,
11,-,John Zorn,The Big Gundown,-,11,1,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,159,,,,
13,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,13,3,,,,
14,-,Ray Charles,Hit the Road Jack,-,1,49,,,,
15,-,P.Unity,Dead Roe,-,5,3,,,,
16,-,Chuck Mangione & Esther Satterfield,"Land of Make Believe (Live At Massey Hall, Toronto / 1973)",-,16,1,,,,
17,down,RW Świąteczna Muzyka,Rodzina,8,1,52,,,,
18,up,Trio me' Børli,Louis Armstrong (What a wonderful world),22,1,28,,,,
19,-,Andrea Balducci,Spooky,-,19,1,,,,
20,-,Herbie Hancock,A Change Is Gonna Come,-,14,3,,,,
21,-,José James,Didn't Cha Know (feat. Ebban Dorsey),-,13,2,,,,
22,-,Herbie Hancock,Ela e Carioca,-,22,1,,,,
23,-,Chuck Mangione,Children of Sanchez,-,12,14,,,,
24,-,Herbie Hancock,Tempo de Amor,-,5,5,,,,
25,-,Chick Corea,Chopin: Prelude Op. 28 #4 (Live in Paris / 2018),-,12,4,,,,
26,-,Yussef Dayes,The Light (feat. Bahia Dayes),-,26,1,,,,
27,-,Hagood Hardy,Anne's Theme,-,27,1,,,,
28,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,11,4,,,,
29,-,Ella Fitzgerald & Buddy Bregman,Manhattan,-,18,4,,,,
30,-,Richard Bona & Michael Brecker,Redemption Song,-,30,2,,,,
31,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Liebeslied,-,31,1,,,,
32,-,Yussef Dayes,Rust (feat. Tom Misch),-,32,1,,,,
33,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",16,5,26,,,,
34,-,Julian Lage,Castle Park,-,34,1,,,,
35,-,Toots Thielemans,Coração Vagabundo,-,35,1,,,,
36,down,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,18,1,37,,,,
37,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Chai Peimont,-,37,1,,,,
38,down,Diana Krall,Autumn In New York,30,10,42,,,,
39,-,RODZIEWICZ,Giant Steps Resolution (feat. Leszek Możdżer & Stanisław Soyka),-,28,2,,,,
40,-,Sam Butera,Che-La-Luna,-,40,1,,,,
41,-,Silvan Strauss,THE SNAKE,-,41,1,,,,
42,-,Joshua Redman,Do You Know What It Means To Miss New Orleans? (feat. Gabrielle Cavassa),-,7,1,,,,
43,-,Shirley Horn,Just in Time,-,43,1,,,,
44,-,Ashley Henry,Breeze,-,2,2,,,,
45,-,Andrzej Jagodziński Trio & Janusz Olejniczak,Etude G Flat Major Op. 25 No. 9,-,45,1,,,,
46,-,Trombone Shorty,Forgiveness,-,22,5,,,,
47,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,47,3,,,,
48,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,1,14,,,,
49,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,82,,,,
