Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,1,1,24,,,,
2,up,Hot 8 Brass Band,Love Will Tear Us Apart,4,2,6,,,,
3,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,29,,,,
4,-,Kamasi Washington,The Rhythm Changes,-,4,3,,,,
5,up,The Sound Stylistics,Move It Up,8,1,72,,,,
6,up,James Taylor Quartet,Up with the Lark (Live),36,1,35,,,,
7,-,Cindy Bradley,You Don't Know What Love Is,-,7,1,,,,
8,-,Esbjörn Svensson Trio,The Childhood Dream,-,8,1,,,,
9,-,Mikromusic,Leć Uciekaj (Live),-,1,14,,,,
10,-,Chopin University Big Band,"Deszcze niespokojne (piosenka z serialu „Czterej pancerni i pies"")",-,10,1,,,,
11,-,Denise Donatelli,'round Midnight,-,11,1,,,,
12,-,Patato Valdes,Guajira,-,4,2,,,,
13,-,Melody Gardot,Preacherman,-,2,4,,,,
14,-,James Carter,'Round Midnight,-,14,1,,,,
15,-,Anouar Brahem,The Astounding Eyes of Rita,-,15,1,,,,
16,-,e.s.t.,Seven Days of Falling,-,16,1,,,,
17,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,22,,,,
18,-,Miles Davis & Robert Glasper,Milestones (feat. Georgia Ann Muldrow) [Remix],-,9,2,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,60,,,,
20,-,Richard Elliot & Rick Braun,Que Paso,-,20,1,,,,
21,-,Stacey Kent,Isn't This a Lovely Day,-,17,5,,,,
22,-,Bugge Wesseltoft,Yellow is the Colour,-,22,1,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),41,2,16,,,,
24,-,Richard Bona,New Bell,-,24,1,,,,
25,-,Indra Rios-Moore,Little Black Train,-,25,1,,,,
26,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,26,1,,,,
27,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,27,1,,,,
28,-,Frank Sinatra,I'm Beginning to See the Light,-,28,2,,,,
29,down,Jordan Rakei,Wind Parade,13,2,14,,,,
30,-,"Ulf Wakenius, Vincent Peirani, Lars Danielsson, Nah Youn Sun & Nguyên Lê",Message in a Bottle,-,20,1,,,,
31,-,Wojtek Mazolewski Quintet,Newcomer (Sunny Take),-,31,1,,,,
32,-,Esbjörn Svensson Trio,Eighthundred Streets By Feet (Live),-,32,1,,,,
33,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,21,,,,
34,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,34,1,,,,
35,-,Billy Bang,Billy playing with the Banhar Gong Group of Kuntum (traditional and improvised) [feat. Banhar Gong Group of Kuntum],-,35,1,,,,
36,-,United States Of Beta,Frog In the Well,-,5,23,,,,
37,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,-,1,7,,,,
38,-,Jamie Cullum,Wind Cries Mary,-,38,2,,,,
39,down,Al Jarreau,We're In This Love Together,38,7,61,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,7,6,,,,
41,-,Hoagy Carmichael,Georgia On My Mind,-,41,1,,,,
42,-,John Scofield,Checkered Past,-,42,1,,,,
43,-,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,-,19,3,,,,
44,-,Ray Obiedo,Lujon,-,31,5,,,,
45,-,ケニー・G,Summer Song,-,45,1,,,,
46,down,Woody Herman,Cha Cha Chick,2,2,2,,,,
47,-,Nina Simone,Baltimore,-,13,14,,,,
48,-,Etta James,At Last,-,25,16,,,,
49,-,Chopin University Big Band & Natalia Kukulska,Bossa nova (wokaliza z filmu „Polowanie na muchy”),-,32,2,,,,
50,-,Pino Palladino & Blake Mills,Djurkel,-,50,1,,,,
51,-,Koop,Come to Me,-,7,5,,,,
52,-,Hoagy Carmichael,Georgia On My Mind,-,52,1,,,,
53,-,High Definition Quartet,IV,-,53,1,,,,
54,-,Mo' Horizons,Yes Baby Yes,-,4,37,,,,
55,down,Nérija,Riverfest (Edit),19,6,18,,,,
56,-,Avishai Cohen,Morenika,-,56,1,,,,
57,-,Jeff Parker,Max Brown,-,5,23,,,,
58,-,Dave Koz,Together Again,-,41,2,,,,
59,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,41,,,,
60,-,Kasia Pietrzko Trio,Zielone Oczy Grafitowe (feat. Julia Kotarba),-,19,2,,,,
61,down,New Orleans High Society,On the Sunny Side of the Street,40,40,2,,,,
62,down,Ray Charles,Hit the Road Jack,51,1,17,,,,
63,-,Wojciech Majewski Quintet,"Dni, Których Nie Znamy",-,63,1,,,,
64,-,Ibrahim Maalouf,Red & Black Light (Duo Version),-,64,1,,,,
65,-,Wojtek Mazolewski Quintet,Grochów,-,65,1,,,,
66,-,JAMES BOOKER,Please Send Me Someone to Love,-,66,1,,,,
67,-,Anna Maria Jopek & Gonzalo Rubalcaba,Pokoik Na Hożej,-,64,2,,,,
