Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Moran,Talk Show,-,1,1,,,,
2,-,Esperanza Spalding,Samba Em Preludio,-,2,2,,,,
3,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,36,1,38,,,,
4,-,Wynton Marsalis,"St. James Infirmary (feat. Wycliffe Gordon, Vincent Gardner, Victor Goines, Walter Blanding, Don Vappie, Jon Batiste, Carlos Henriquez & Ali Jackson)",-,4,1,,,,
5,down,Ezra Collective,Togetherness,1,1,6,,,,
6,-,Novi Singers,Torpedo,-,1,39,,,,
7,-,Diana Krall,I Wished On The Moon,-,1,48,,,,
8,-,Xaver Fischer Trio,Dinosaur,-,6,4,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,160,,,,
10,-,Ray Charles,Hit the Road Jack,-,10,3,,,,
11,-,Anthony Strong,Whatever Lola Wants,-,11,3,,,,
12,-,Henryk Miśkiewicz,Ballada o nieznajomych,-,12,3,,,,
13,-,Jacob Collier,Flintstones,-,13,1,,,,
14,-,Herb Alpert,Rise,-,2,3,,,,
15,-,Wynton Marsalis,Dinah,-,13,3,,,,
16,up,Trio me' Børli,Louis Armstrong (What a wonderful world),18,1,29,,,,
17,-,Adam Baldych,Hyperballad,-,13,3,,,,
18,-,Steve Sechi,Sweet Like Sugar,-,1,71,,,,
19,-,Samara Joy,Tight,-,2,1,,,,
20,-,Blossom Dearie,They Say It's Spring,-,20,2,,,,
21,-,De Nazaten,Het Mysterie Van De Zonnegod,-,21,1,,,,
22,-,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),-,3,74,,,,
23,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,39,,,,
24,-,Jan Garbarek,The Creek,-,17,3,,,,
25,-,Nérija,Riverfest (Edit),-,6,42,,,,
26,-,Paolo Fresu,Un valzer a lapedona (feat. Daniele Di Bonaventura & Jaques Morelenbaum),-,26,1,,,,
27,-,Tigran Hamasyan,The Cave of Rebirth,-,27,4,,,,
28,-,Marc Berthoumieux,Ostinato,-,28,1,,,,
29,-,Anna Maria Jopek,Ale Jestem (Live),-,1,34,,,,
30,-,Tigran Hamasyan,Song for Melan and Rafik,-,30,1,,,,
31,-,Ben Sidran,Too Many People,-,10,2,,,,
32,-,Ike Quebec,Favela,-,32,2,,,,
33,up,Diana Krall,Autumn In New York,38,10,43,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,8,8,,,,
35,-,Harlem Underground Band,Finger In It,-,35,2,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,36,1,,,,
37,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,49,2,83,,,,
38,-,Reuben Reeves & Omer Simeon,Congo Love Song,-,38,1,,,,
39,-,Tigran Hamasyan,The Apple Orchard in Saghmosavanq,-,39,2,,,,
40,-,Nina Simone,To Love Somebody (Remastered),-,40,1,,,,
41,-,Clayton Doley,Misty,-,41,1,,,,
42,-,Tigran Hamasyan,Entertain Me,-,42,1,,,,
43,-,Fred Rich and His Orchestra,Singin' in the Rain,-,43,1,,,,
44,-,Joshua Redman,Jazz Crimes,-,44,1,,,,
45,-,Fay Claassen,Almost Blue,-,45,1,,,,
46,-,Wojtek Mazolewski Quintet & Fisz,Syrop,-,3,17,,,,
47,-,hoshii & Kuba Więcek,hawaii,-,46,1,,,,
48,-,Nina Simone,Save Me,-,5,6,,,,
49,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,13,8,,,,
50,-,Jazz Band Młynarski-Masecki,I Zawsze Będzie Czegoś ci Brak,-,41,2,,,,
51,-,Marek Napiorkowski,Dzielę z tobą dzień na dwoje,-,21,1,,,,
52,-,Ike Quebec,Favela,-,33,2,,,,
53,-,Tigran Hamasyan,I Didn't Know What Time It Was,-,53,1,,,,
54,-,Wojtek Mazolewski Quintet,Bariera,-,54,1,,,,
55,-,Tigran Hamasyan,"Softly, as in a Morning Sunrise",-,55,2,,,,
56,-,Miles Davis,"Wili, Pt. 2 (Live)",-,56,1,,,,
57,-,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),-,38,1,,,,
