Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Taylor Quartet,Up with the Lark (Live),1,1,5,,,,
2,-,Scott Bradlee's Postmodern Jukebox,Ain't No Rest for the Wicked (feat. Joey Cook),-,2,1,,,,
3,-,Jamie Cullum,Everlasting Love (Single Version),-,2,15,,,,
4,up,Charlie Hunter,Everybody Has a Plan Until They Get Punched in the Mouth,26,1,3,,,,
5,up,Gregory Porter,Revival Song,12,1,17,,,,
6,-,Herbie Hancock,Watermelon Man,-,6,1,,,,
7,up,Kamasi Washington,Street Fighter Mas,42,1,13,,,,
8,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,8,1,,,,
9,-,Monika Borzym,Przestrzeń,-,9,4,,,,
10,-,Sonny Rollins,"Softly As In A Morning Sunrise (Live At The Village Vanguard, 1957 / Evening Take)",-,10,1,,,,
11,-,Gregory Porter,Liquid Spirit,-,4,4,,,,
12,-,Keith Jarrett,Answer Me My Love (Live),-,12,1,,,,
13,up,Us3,Cantaloop (Flip Fantasia),36,2,7,,,,
14,up,The Sound Stylistics,Move It Up,25,1,38,,,,
15,-,Giovanni Tommaso,Formiche,-,15,1,,,,
16,-,Preservation Hall Jazz Band,Sugar Plum,-,16,1,,,,
17,up,Diana Krall,I Wished On The Moon,67,1,2,,,,
18,-,John Pizzarelli & The Clayton-Hamilton Jazz Orchestra,"Yes Sir, That's My Baby",-,18,1,,,,
19,-,Monika Borzym,Muszę To Zrobić,-,19,3,,,,
20,-,Monika Borzym,Pisces,-,1,5,,,,
21,-,Rubén González,Siboney,-,21,1,,,,
22,up,Marek Napiorkowski,"Teatr (feat. Clarence Penn, Krzysztof Herdzin, Adam Pierończyk, Henryk Miskiewicz, Robert Kubiszyn & Pawel Dobrowolski)",52,12,4,,,,
23,-,Sonny Rollins,Softly As In a Morning Sunrise (Evening) (Live) (Remastered) [Live],-,23,1,,,,
24,-,Nubya Garcia,The Message Continues,-,9,1,,,,
25,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,9,2,,,,
26,-,Marc Johnson's Bass Desires,Twister,-,26,1,,,,
27,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,7,,,,
28,-,ソニー・ロリンズ,朝日のようにさわやかに (Live),-,28,1,,,,
29,-,Bill Frisell & Thomas Morgan,Subconscious Lee,-,29,1,,,,
30,-,Kuba Stankiewicz,Kronika Wypadków Miłosnych,-,15,2,,,,
31,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,31,1,,,,
32,-,Tony DeSare,Kiss,-,32,1,,,,
33,-,Grégoire Maret,Manhã do Sol (feat. Raul Midón & Samantha Hayes),-,33,1,,,,
34,-,Immortal Onion,Omnichannel Journeys Pt. I,-,2,4,,,,
35,-,Billy Cobham,Stratus,-,11,3,,,,
36,-,Herbie Hancock,Watermelon Man,-,21,2,,,,
37,-,Dominik Wania,Lonely Shadows,-,30,1,,,,
38,-,Mathias Eick,Children,-,38,1,,,,
39,-,Roy Haynes,Diverse,-,39,1,,,,
40,-,Chet Baker & Stan Getz,Gone With the Wind (Live),-,36,1,,,,
41,-,Bill Frisell,What the World Needs Now Is Love,-,41,1,,,,
42,-,"Grégoire Maret, Romain Collin & Bill Frisell",Rain Rain,-,36,1,,,,
43,-,Gil Scott-Heron,Lady Day and John Coltrane,-,36,1,,,,
44,-,Jordan Rakei,Wind Parade,-,2,1,,,,
45,up,Chick Corea,La Fiesta,46,4,30,,,,
46,down,Joe Morris,Drummers Anthem,44,10,33,,,,
47,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,5,,,,
48,-,Christian Scott aTunde Adjuah,Videotape,-,48,1,,,,
49,-,George Benson,Give Me the Night,-,6,5,,,,
50,-,Diana Krall,Let's Fall In Love,-,2,4,,,,
51,-,Bill Frisell,Wagon Wheels,-,51,1,,,,
52,-,Nubya Garcia,Pace,-,38,1,,,,
53,-,Eric Revis,Baby Renfro,-,53,1,,,,
54,-,Christian McBride Big Band,Medgar Evers' Blues,-,54,1,,,,
55,-,Charlie Parker,Parker's Mood,-,55,1,,,,
56,-,Barrio Jazz Gang,Kobrasmile,-,7,20,,,,
57,-,Marek Napiorkowski,Gotlandia,-,57,1,,,,
58,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,88,1,6,,,,
59,-,Cannonball Adderley,Dancing In the Dark,-,59,1,,,,
60,-,Jazz Music Collection Zone,Amazing Piano,-,60,1,,,,
61,-,Diana Krall,The Look Of Love,-,2,6,,,,
62,-,Eric Lugosch,St. Thomas (Sonny Rollins) [Sonny Rollins],-,62,1,,,,
63,-,Keith Jarrett,Bop-Be,-,63,1,,,,
64,-,Keith Jarrett,Mortgage On My Soul (Wah-Wah),-,64,1,,,,
65,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",What Is This Thing Called Love,-,65,1,,,,
66,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,5,1,,,,
67,-,"Grégoire Maret, Romain Collin & Bill Frisell",Brothers in Arms,-,67,1,,,,
68,-,Brad Mehldau,Paranoid Android,-,68,1,,,,
69,-,Florian Pellissier Quintet,Fuck with the Police,-,69,1,,,,
70,-,Charlie Parker,Moose the Mooche,-,70,1,,,,
71,-,Stuart Crombie,Holiday Romance,-,33,2,,,,
72,-,John Pizzarelli,"Yes Sir, That's My Baby",-,29,1,,,,
73,-,Aberdeen,BKNY,-,73,1,,,,
74,-,Chet Baker,The Wind,-,74,1,,,,
75,-,Weldon Irvine,Music Is the Key,-,75,1,,,,
76,-,"Harry Connick, Jr.",Between Us,-,76,1,,,,
77,-,Ebi Soda,Summer One (feat. J Harli),-,77,1,,,,
78,-,Steve Tyrell,The Look of Love (2018 Remaster),-,78,1,,,,
79,up,Polańscy,Wiadomości,82,23,16,,,,
80,-,Michael Franks,Samba do Soho,-,9,3,,,,
81,-,The Smooth Jazz Alley,EBF (feat. Joel Del Rosario),-,81,1,,,,
82,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,2,,,,
83,-,Kandace Springs,Novocaine Heart,-,31,2,,,,
84,-,George Benson & Al Jarreau,Every Time You Go Away,-,84,1,,,,
85,-,Tomasz Stanko Septet,Svantetic,-,36,1,,,,
86,-,Charlie Parker,I Remember You,-,86,1,,,,
87,-,Keith Jarrett,Bop-Be,-,87,1,,,,
88,-,"Harry Connick, Jr.",Just Like Me,-,88,1,,,,
89,-,Bill Frisell,What The World Needs Now Is Love,-,89,1,,,,
90,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,35,,,,
91,-,United States Of Beta,Frog In the Well,-,5,11,,,,
