Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Moran,Talk Show,1,1,4,,,,
2,up,Steve Sechi,Sweet Like Sugar,3,1,73,,,,
3,up,Ezra Collective,Togetherness,7,1,9,,,,
4,-,George Benson,"Here, There and Everywhere",-,4,4,,,,
5,-,Kamasi Washington,The Rhythm Changes,-,4,10,,,,
6,-,Lorenzo Tucci,"Grow (feat. Luca Mannutza, Luca Fattorini & Flavio Boltro)",-,6,2,,,,
7,-,Joshua Redman,Do You Know What It Means To Miss New Orleans? (feat. Gabrielle Cavassa),-,7,2,,,,
8,-,Wynton Marsalis,"Fireworks (feat. Wycliffe Gordon, Vincent Gardner, Victor Goines, Walter Blanding, Don Vappie, Jon Batiste, Carlos Henriquez & Ali Jackson)",-,8,1,,,,
9,-,Ezra Collective,May the Funk Be With You,-,9,4,,,,
10,-,Martina DaSilva & Sarah Hanahan,Singing in the Rain,-,10,1,,,,
11,up,Kolekcja Muzeum Narodowego: Trasa M-Z,Kolorowe Lato,27,1,41,,,,
12,-,Chris Botti & John Splithoff,Paris,-,12,1,,,,
13,-,Stacey Kent,"Summer Me, Winter Me",-,13,1,,,,
14,-,The Manhattan Transfer,Cantaloop (Flip Out!),-,14,2,,,,
15,-,Ezra Collective,Victory Dance,-,11,7,,,,
16,-,Samara Joy,Twinkle Twinkle Little Me (feat. Sullivan Fortner),-,16,1,,,,
17,-,Paolo Fresu,Ferlinghetti,-,17,2,,,,
18,-,Paul Howards,So the Story Goes,-,18,1,,,,
19,-,Steve Sechi,Kiss Me Baby,-,2,12,,,,
20,-,Judá Conde,Blinding Jazz,-,20,1,,,,
21,-,Marek Napiorkowski,Dzielę z tobą dzień na dwoje,-,21,2,,,,
22,-,Trombone Shorty,Good Company,-,3,10,,,,
23,-,Bennett B.,In My Mind,-,23,1,,,,
24,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,15,,,,
25,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,1,30,,,,
26,-,Candy Dulfer,Jamming,-,26,1,,,,
27,down,Ewa Bem,"Wiązanka: Żyj kolorowo; Sprzedaj mnie wiatrowi; Wyszłam za mąż, zaraz wracam; Kolega maj; Miłość jest jak niedziela (Live)",13,5,29,,,,
28,-,Culture Revolution,"Lyric (feat. Keyon Harrold, Sylwester Ostrowski, Pharoahe Monch & Paulina Przybysz)",-,1,40,,,,
29,-,Thelonious Monk,April in Paris,-,29,1,,,,
30,-,Anna Maria Jopek & Gonzalo Rubalcaba,Miasteczko Bełz,-,30,1,,,,
31,-,Candy Dulfer,Mister Marvin,-,31,1,,,,
32,-,Queen Latifah,I'm Not In Love,-,9,3,,,,
33,-,Preservation Hall Jazz Band,Bourbon Street Parade,-,33,1,,,,
34,-,Eugen Cicero,"Prélude in C Minor, Op. 28 No. 20",-,34,1,,,,
35,-,Nostalgia 77,Foothills,-,35,1,,,,
36,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,12,2,,,,
37,-,Nérija,Riverfest (Edit),-,6,44,,,,
38,-,Biréli Lagrène,Ces p'tites choses-là,-,38,1,,,,
39,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,1,20,,,,
40,down,Diana Krall,Autumn In New York,30,10,46,,,,
41,-,Pat Metheny & Lyle Mays,September Fifteenth,-,17,2,,,,
42,-,Etta James,Seven Day Fool,-,42,1,,,,
43,-,Laurent Lahaye,Matin d’octobre (feat. Marie Singer),-,43,1,,,,
44,-,Reuben James,So Cool,-,38,1,,,,
45,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,162,,,,
46,-,Xaver Fischer Trio,Dinosaur,-,6,5,,,,
47,-,Anna Maria Jopek & Gonzalo Rubalcaba,Twe Usta Kłamią,-,47,1,,,,
48,-,Barrio Jazz Gang,Kobrasmile,-,7,65,,,,
49,-,The California Honeydrops,When It Was Wrong,-,49,1,,,,
50,-,Anna Maria Jopek & Makoto Ozone,Biel,-,50,1,,,,
51,-,クインシー・ジョーンズ,愛のコリーダ,-,1,81,,,,
52,-,Ray Charles,Hit the Road Jack,-,1,51,,,,
