Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trombone Shorty,You and I (Outta This Place),23,1,2,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,15,,,,
3,up,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),3,1,3,,,,
4,-,The Sound Stylistics,Move It Up,-,1,69,,,,
5,up,Diana Krall,I Wished On The Moon,22,1,16,,,,
6,up,Quincy Jones,Ai No Corrida (feat. Dune),17,2,13,,,,
7,-,Quantic & Eddie Roberts,The Clock Won't Tick,-,7,1,,,,
8,-,Take 6,Windmills of Your Mind,-,8,2,,,,
9,-,James Moody,Moon River,-,9,2,,,,
10,-,Ella Fitzgerald,My One and Only Love,-,10,1,,,,
11,down,Hot 8 Brass Band,Love Will Tear Us Apart,7,2,4,,,,
12,-,BADBADNOTGOOD,Speaking Gently,-,1,17,,,,
13,up,Jordan Rakei,Wind Parade,39,2,11,,,,
14,-,Gregory Porter,When You Wish Upon a Star,-,14,2,,,,
15,-,Wojtek Mazolewski,Organizmy Piękne (feat. Justyna Święs),-,1,20,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,2,38,,,,
17,up,Nérija,Riverfest (Edit),51,6,15,,,,
18,-,Herbie Hancock,I Just Called to Say I Love You (feat. Raul Midón),-,16,3,,,,
19,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,3,2,,,,
20,-,Kamasi Washington,The Rhythm Changes,-,4,2,,,,
21,-,Roy Ayers,Love Will Bring Us Back Together Again,-,21,1,,,,
22,-,Melody Gardot,Over the Rainbow,-,4,3,,,,
23,-,Kenny G,Theme from Dying Young,-,23,1,,,,
24,-,"Harry Connick, Jr.",All the Way,-,9,2,,,,
25,-,Alfa Mist,Coasting,-,25,1,,,,
26,-,Joe Farnsworth,Darn That Dream,-,26,1,,,,
27,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,9,3,,,,
28,-,Dave Grusin,Theme from the Champ,-,28,1,,,,
29,-,Marju Kuut,Maskeraad,-,29,1,,,,
30,-,Herbie Hancock & Chick Corea,Button Up (Live),-,30,1,,,,
31,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,31,1,,,,
32,-,Les McCann,Burnin' Coal,-,21,1,,,,
33,-,Herbie Hancock,Stars In Your Eyes,-,33,1,,,,
34,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),27,9,10,,,,
35,-,Novi Singers,My Own Revolution,-,35,1,,,,
36,-,Charlie Haden,This Is Not America,-,5,1,,,,
37,-,Ray Obiedo,Lujon,-,31,4,,,,
38,-,Robben Ford,Water for the Wicked,-,38,1,,,,
39,-,Shirley Horn,Yesterday,-,39,1,,,,
40,down,Natalia Mateo,Dziwny Jest Ten Świat,19,3,27,,,,
41,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,21,5,,,,
42,-,Bobby McFerrin & Chick Corea,'Round Midnight (Live),-,42,1,,,,
43,-,Till Brönner,Come Dance with Me,-,43,1,,,,
44,-,Pilar,I'll Be Your Baby Tonight,-,37,1,,,,
45,-,Donald Byrd,House of the Rising Sun,-,45,1,,,,
46,-,Foehn Trio,Old Ocean (feat. Erik Truffaz),-,12,2,,,,
47,down,Al Jarreau,We're In This Love Together,13,7,58,,,,
48,-,Olu Dara,Rain Shower,-,48,1,,,,
49,-,Louis Armstrong,When You Wish Upon a Star,-,1,1,,,,
50,-,Benjamin Herman,Opronology (feat. The City of Prague Philharmonic Orchestra),-,4,3,,,,
51,-,Yumi Ito,Stardust Crystals,-,51,1,,,,
52,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Overture,-,52,1,,,,
53,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,10,,,,
54,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,16,4,,,,
55,-,"Christian McBride, Nicholas Payton & Mark Whitfield",Chameleon,-,55,1,,,,
56,-,Kenny G,The Joy of Life,-,56,2,,,,
57,-,Nubiyan Twist,Keeper (feat. CHERISE),-,18,2,,,,
58,-,Sam Gendel,Sustain,-,53,1,,,,
59,-,The Andrews Sisters,In the Mood,-,42,2,,,,
60,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,60,1,,,,
61,down,Gregory Porter,Revival Song,25,1,34,,,,
62,-,Graham Costello,Impetu,-,62,1,,,,
63,-,Tomasz Stańko,Dark Awakening,-,63,1,,,,
64,-,Hafez Modirzadeh,Facet Taborn (feat. Craig Taborn),-,64,1,,,,
