Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Sechi,Sweet Like Sugar,1,1,38,,,,
2,-,RW Świąteczna Muzyka,Rodzina,-,1,20,,,,
3,up,Wojtek Mazolewski Quintet & Fisz,Syrop,5,3,2,,,,
4,up,James Taylor Quartet,Up with the Lark (Live),20,1,97,,,,
5,-,Kamil Piotrowicz,"Bipolar (feat. Kuba Więcek, Piotr Chęcki, Tomasz Dabrowski, Andrzej Święs & Krzysztof Szmanda)",-,5,1,,,,
6,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,1,52,,,,
7,-,Novi Singers,My Own Revolution,-,3,1,,,,
8,-,Immortal Onion,Omnichannel Journeys Pt. I,-,3,25,,,,
9,-,Shirley Horn,Solitary Moon,-,9,1,,,,
10,-,Kamasi Washington,Street Fighter Mas,-,1,39,,,,
11,-,Mina Agossi,& I Love Her,-,11,1,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,118,,,,
13,-,Courtney Pine,Hard Times,-,13,1,,,,
14,down,Monika Borzym,Pisces,10,1,22,,,,
15,down,クインシー・ジョーンズ,愛のコリーダ,13,1,55,,,,
16,-,BADBADNOTGOOD,Speaking Gently,-,1,37,,,,
17,-,Wynton Marsalis,Russian Lullaby,-,17,1,,,,
18,up,Here It Is & Peter Gabriel,Here It Is,31,4,2,,,,
19,-,Wojtek Mazolewski Quintet,When Angels Fall,-,1,6,,,,
20,down,Orkiestra Rozrywkowa PRiTV w Lodzi & Henryk Debich,"Melodia z filmu ""Shaft""",16,2,3,,,,
21,-,Keith Jarrett Trio,It's All in the Game,-,3,1,,,,
22,-,Kamil Piotrowicz,"TFE (feat. Kuba Więcek, Piotr Chęcki, Tomasz Dabrowski, Andrzej Święs & Krzysztof Szmanda)",-,22,1,,,,
23,-,Jazz Band Młynarski-Masecki,Yo Yo,-,1,19,,,,
24,-,Punch of Law,Konstytucja,-,24,1,,,,
25,-,Diana Krall,The Look Of Love,-,2,16,,,,
26,up,David A. Stewart,Lily Was Here,47,8,41,,,,
27,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,23,3,,,,
28,-,The Manhattan Transfer & WDR Funkhausorchester,"What Goes Around, Comes Around",-,28,1,,,,
29,-,Here It Is & James Taylor,Coming Back To You,-,6,3,,,,
30,down,Barrio Jazz Gang,Kobrasmile,15,7,50,,,,
31,up,Here It Is & Iggy Pop,You Want It Darker,70,2,2,,,,
32,-,The Manhattan Transfer & WDR Funkhausorchester,The Man Who Sailed Around His Soul,-,32,1,,,,
33,-,Kamil Piotrowicz,"Winning is for Losers (feat. Kuba Więcek, Piotr Chęcki, Tomasz Dabrowski, Andrzej Święs & Krzysztof Szmanda)",-,33,1,,,,
34,-,Adam Blackstone & Queen Latifah,Back On the Strip,-,34,1,,,,
35,-,Miles Davis,Tutu,-,17,2,,,,
36,-,Mario Biondi,Rio de Janeiro Blue,-,16,2,,,,
37,down,Monkey House,Before You and After,17,7,4,,,,
38,-,Here It Is & Norah Jones,Steer Your Way,-,27,3,,,,
39,-,Matt Dusk & Ewa Bem,Fly Me To the Moon (Radio Version),-,24,3,,,,
40,-,the Generations,Jazz Winda,-,40,1,,,,
41,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",All the Things You Are,-,37,3,,,,
42,-,Jean-Luc Ponty,Ye Ke Ye Ke,-,42,1,,,,
43,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),29,29,2,,,,
44,-,Peter Cincotti,Killer on the Keys,-,12,1,,,,
45,-,Bill Evans Trio,Grandfather's Waltz (feat. Stan Getz),-,45,1,,,,
46,-,Lionel Hampton & His Just Jazz All Stars,"Sweet Lorraine (feat. Ron Carter, Roy Haynes & Wallace Roney)",-,46,1,,,,
47,down,Maciek Czemplik,Kroplą deszczu (feat. Ola Palica),12,2,21,,,,
48,-,"Adam Blackstone, Jill Scott & Da' T.R.U.T.H.",Legacy,-,48,1,,,,
49,down,Ezra Collective,Life Goes On (feat. Sampa the Great),8,1,8,,,,
50,-,George Benson,Just One of Those Things,-,26,3,,,,
51,-,Ron Carter,Sweet Lorraine (feat. Jon Batiste),-,51,1,,,,
52,up,Quincy Jones,Ai No Corrida (feat. Dune),63,2,29,,,,
53,-,Kenny G,Going Home,-,24,8,,,,
54,-,Nérija,Riverfest,-,14,38,,,,
55,-,Stan Getz,Waltz For Stan,-,55,1,,,,
56,-,Gregory Porter,No Love Dying,-,3,3,,,,
57,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,17,9,,,,
58,-,Wynton Marsalis,The Majesty of the Blues (The Puheeman Strut),-,58,1,,,,
59,-,Euge Groove,A Summer Night's Dream,-,59,1,,,,
60,-,Keith Jarrett,Runes (Dedicated to the Unknown),-,60,1,,,,
61,-,Bogdan Hołownia,Jeszcze Poczekajmy,-,61,1,,,,
62,-,"David Kikoski, James Genus & Jeff ""Tain"" Watts",Four In One,-,62,1,,,,
63,-,Cab Calloway,Minnie the Moocher,-,63,1,,,,
64,-,Nérija,Riverfest (Edit),-,6,31,,,,
65,-,"Jakob Bro, Joe Lovano, Larry Grenadier, Thomas Morgan, Anders Christensen, Joey Baron & Jorge Rossy",Song To An Old Friend,-,65,1,,,,
66,-,Miles Davis,Tutu (Live at Casino De Montreux 07/20/90) [2015 Remastered],-,66,1,,,,
67,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,54,,,,
