Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,215,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,236,,,,
4,up,Sean Paul,The Trinity (Bonus Version),4,2,154,,,,
5,up,Seeed,New Dubby Conquerors,8,4,231,,,,
6,up,Seeed,Next!,9,3,233,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),13,4,228,,,,
8,up,Bob Marley & The Wailers,Uprising,11,4,9,,,,
9,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,3,213,,,,
10,down,Shenseea,Never Gets Late Here,6,2,9,,,,
11,up,Phenomden,Gangdalang,17,2,237,,,,
12,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),5,4,160,,,,
13,down,Dodo,Pfingstweid,7,2,236,,,,
14,up,Samuel Medas,Nation of Worshippers,14,14,5,,,,
15,up,Bob Marley & The Wailers,Confrontation (Remastered),51,8,160,,,,
16,up,Patrice,9,39,1,36,,,,
17,up,Gentleman,Blaue Stunde (Deluxe Edition),28,1,167,,,,
18,up,Stick Figure,World on Fire,35,4,196,,,,
19,-,O.B.F & Charlie P,Ghetto Cycle,-,19,1,,,,
20,-,Stefflon Don,Island 54,-,20,1,,,,
21,-,Rebelution,Courage to Grow,-,14,18,,,,
22,up,Koffee,Gifted,45,1,100,,,,
23,up,The Wailers,Burnin' (Remastered),52,3,127,,,,
24,up,Various Artists,Get Soca 2019,37,24,2,,,,
25,down,Inner Circle,Blazzin' Fire,12,12,19,,,,
26,up,Verschiedene Interpreten,Vintage Reggae 80's Café,41,22,37,,,,
27,up,Eki con El Italiano & EKR,Reggae Gschicht,29,9,41,,,,
28,up,Various Artists,Brimstone Riddim,36,12,19,,,,
29,up,Chronixx,Chronology,42,4,218,,,,
30,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,16,5,176,,,,
31,up,Jimmy Cliff,The Best of Jimmy Cliff,73,29,45,,,,
32,down,Stick Figure,Wisdom,15,2,98,,,,
33,-,Alpha Blondy,Masada (Remastered Edition) [feat. The Solar System],-,33,4,,,,
34,down,UB40,UB45 (Ultimate Edition),20,6,10,,,,
35,up,Bob Marley & The Wailers,Natty Dread (Remastered),87,8,154,,,,
36,-,Govana,Legacy,-,36,1,,,,
37,up,Seeed,Live,74,4,160,,,,
38,-,Burning Spear,Hail H.I.M,-,12,30,,,,
39,down,Sam Garrett,Forward To Zion,32,2,41,,,,
40,up,Gentleman,MAD WORLD,63,1,85,,,,
41,down,Alpha Blondy,Best Of,38,2,231,,,,
42,up,Mo'kalamity,Warriors of Light,64,8,69,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,5,184,,,,
44,-,Tiken Jah Fakoly,Braquage de pouvoir (Édition augmentée),-,23,21,,,,
45,up,Naâman,Rays of Resistance,83,8,88,,,,
46,-,Dubkasm,Brixton Rec,-,46,1,,,,
47,down,Phenomden,Eiland,21,2,219,,,,
48,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],71,4,174,,,,
49,-,Jamaica Reggae Stars,Reggae Dance,-,49,1,,,,
50,down,Masicka,Generation of Kings,19,2,29,,,,
51,up,Biga Ranx,1988,54,7,190,,,,
53,-,Jack Johnson,In Between Dub,-,2,42,,,,
54,-,Nguru,Wolfpack,-,42,12,,,,
55,-,Marcus Gad,Chanting,-,12,25,,,,
56,-,Manudigital,Digital Uk Session,-,56,1,,,,
57,down,Biga*Ranx,Eh Yo!,23,2,106,,,,
58,-,Wood Harmony,"Home Mixtape, Vol. 2 (feat. Kartem & Massive Skankers)",-,58,1,,,,
59,-,Alpha Blondy,Jerusalem (2010 Remastered Edition),-,41,6,,,,
60,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",65,44,10,,,,
61,down,Dub Inc,Paradise,30,16,49,,,,
62,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,8,150,,,,
63,-,Marcus Gad,Purify,-,31,11,,,,
64,down,Byron Messia,No Love,26,11,23,,,,
65,-,Ernest Ranglin,Mod Mod Ranglin,-,65,2,,,,
66,up,Groundation,A Miracle,72,25,18,,,,
68,-,Mad Caddies,Punk Rocksteady,-,29,17,,,,
69,-,Queen Omega,Stars Align,-,50,8,,,,
70,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,70,2,,,,
