Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,214,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,235,,,,
4,up,Sean Paul,The Trinity (Bonus Version),4,2,153,,,,
5,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),10,4,159,,,,
6,up,Shenseea,Never Gets Late Here,8,2,8,,,,
7,down,Dodo,Pfingstweid,5,2,235,,,,
8,up,Seeed,New Dubby Conquerors,13,4,230,,,,
9,up,Seeed,Next!,14,3,232,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],11,3,212,,,,
11,down,Bob Marley & The Wailers,Uprising,6,4,8,,,,
12,-,Inner Circle,Blazzin' Fire,-,12,18,,,,
13,down,Bob Marley & The Wailers,Catch a Fire (Remastered),7,4,227,,,,
14,up,Samuel Medas,Nation of Worshippers,39,14,4,,,,
15,up,Stick Figure,Wisdom,18,2,97,,,,
16,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,91,5,175,,,,
17,down,Phenomden,Gangdalang,12,2,236,,,,
18,up,Vybz Kartel,Party With Me,41,11,4,,,,
19,-,Masicka,Generation of Kings,-,2,28,,,,
20,up,UB40,UB45 (Ultimate Edition),23,6,9,,,,
21,up,Phenomden,Eiland,68,2,218,,,,
22,up,Protoje & Zion I Kings,In Search Of Zion,36,2,32,,,,
23,down,Biga*Ranx,Eh Yo!,22,2,105,,,,
24,up,Talco,Insert Coin - EP,80,24,4,,,,
25,-,Dub Inc,Hors contrôle,-,12,40,,,,
26,-,Byron Messia,No Love,-,11,22,,,,
27,-,Dexta Daps,TRILOGY,-,27,3,,,,
28,down,Gentleman,Blaue Stunde (Deluxe Edition),9,1,166,,,,
29,-,Eki con El Italiano & EKR,Reggae Gschicht,-,9,40,,,,
30,-,Dub Inc,Paradise,-,16,48,,,,
31,-,Shenseea,ALPHA,-,1,47,,,,
32,up,Sam Garrett,Forward To Zion,33,2,40,,,,
33,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),52,18,21,,,,
34,-,Biga*Ranx,St.Soleil - Tape,-,3,68,,,,
35,up,Stick Figure,World on Fire,35,4,195,,,,
36,up,Various Artists,Brimstone Riddim,51,12,18,,,,
37,-,Various Artists,Get Soca 2019,-,37,1,,,,
38,up,Alpha Blondy,Best Of,62,2,230,,,,
39,down,Patrice,9,21,1,35,,,,
40,-,Don Corleon,Finally Riddim,-,40,1,,,,
41,-,Verschiedene Interpreten,Vintage Reggae 80's Café,-,22,36,,,,
42,up,Chronixx,Chronology,60,4,217,,,,
43,down,Massilia Sound System,Anniversari,28,28,2,,,,
44,-,Gentleman & Ky-Mani Marley,Conversations,-,6,117,,,,
45,-,Koffee,Gifted,-,1,99,,,,
46,down,Sean Paul,Scorcha,40,1,46,,,,
47,-,Rootz Underground,A Dread Fire Tower,-,47,1,,,,
48,-,The Movement,Set Sail,-,32,17,,,,
49,down,CARMABYLON,Mischen Possible,26,25,3,,,,
50,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,5,183,,,,
51,down,Bob Marley & The Wailers,Confrontation (Remastered),24,8,159,,,,
52,down,The Wailers,Burnin' (Remastered),30,3,126,,,,
53,-,Popcaan,Great Is He (Deluxe),-,2,24,,,,
54,up,Biga Ranx,1988,79,7,189,,,,
55,-,Los Cafres,Suena la alarma,-,55,3,,,,
56,-,Blaiz Fayah,Level Up,-,27,14,,,,
57,down,Protoje,Ancient Future,45,11,109,,,,
58,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,2,11,,,,
59,-,Mungo's Hi Fi & Brother Culture,Mungo's Hi Fi Meets Brother Culture,-,59,1,,,,
60,-,Rygin King,Recovery,-,60,1,,,,
61,-,Nguru,Songs from the Boondocks,-,61,5,,,,
62,-,J'calm,Niche,-,6,16,,,,
63,down,Gentleman,MAD WORLD,32,1,84,,,,
64,down,Mo'kalamity,Warriors of Light,31,8,68,,,,
65,up,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",93,44,9,,,,
66,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),55,14,101,,,,
67,-,Jahra,Heart Tribe,-,23,3,,,,
68,-,Ernest Ranglin,Below the Bassline,-,12,32,,,,
69,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,18,23,,,,
70,-,Jahra,Warpaint,-,49,3,,,,
71,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],16,4,173,,,,
72,down,Groundation,A Miracle,46,25,17,,,,
73,-,Jimmy Cliff,The Best of Jimmy Cliff,-,29,44,,,,
74,down,Seeed,Live,42,4,159,,,,
75,up,Alpha Blondy,Jah Victory,82,11,35,,,,
76,-,Groundation,Here I Am,-,25,5,,,,
77,-,Collie Buddz,Take It Easy,-,9,15,,,,
78,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,50,,,,
79,-,Persiana Jones,Una vita fantastica,-,79,1,,,,
80,-,Mortimer,My Child - EP,-,80,1,,,,
81,-,Don Carlos,Pass Me The Lazer Beam,-,81,1,,,,
82,-,Pedestrians,What's the Difference - EP,-,13,41,,,,
83,-,Naâman,Rays of Resistance,-,8,87,,,,
84,down,Shaggy,The Boombastic Collection - Best of Shaggy,19,11,77,,,,
85,-,Augustus Pablo,Original Rockers,-,56,5,,,,
86,down,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),29,29,6,,,,
87,down,Bob Marley & The Wailers,Natty Dread (Remastered),58,8,153,,,,
88,-,Mungo's Hi Fi & Marina P,Soul Radio,-,71,6,,,,
89,-,UB40,Signing Off (Deluxe Edition),-,28,16,,,,
90,down,UB40,UB40: Live In Birmingham,74,27,21,,,,
91,down,Phenomden,Fang Ah,44,5,194,,,,
92,-,Rasambitious,Lazistis Jah,-,92,1,,,,
93,-,Ziggy Marley,We Are the People Tour,-,27,11,,,,
94,-,Popcaan,Where We Come From,-,13,40,,,,
95,-,Steel Pulse,Earth Crisis,-,27,18,,,,
96,-,Manu Chao & Chalart58,Inna Reggae Style,-,5,36,,,,
97,down,Naâman,Temple Road (Extended),20,6,13,,,,
98,-,Steel Pulse,True Democracy,-,15,34,,,,
99,-,Various Artists,Hits of '77 (Expanded Version),-,99,1,,,,
100,-,Jar,Rolling Dice,-,22,6,,,,
