Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,213,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,234,,,,
4,up,Sean Paul,The Trinity (Bonus Version),6,2,152,,,,
5,up,Dodo,Pfingstweid,42,2,234,,,,
6,down,Bob Marley & The Wailers,Uprising,5,4,7,,,,
7,up,Bob Marley & The Wailers,Catch a Fire (Remastered),8,4,226,,,,
8,down,Shenseea,Never Gets Late Here,4,2,7,,,,
9,up,Gentleman,Blaue Stunde (Deluxe Edition),30,1,165,,,,
10,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),10,4,158,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],12,3,211,,,,
12,down,Phenomden,Gangdalang,7,2,235,,,,
13,up,Seeed,New Dubby Conquerors,13,4,229,,,,
14,up,Seeed,Next!,29,3,231,,,,
15,up,Dodo,Anti Brumm,64,4,173,,,,
16,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],45,4,172,,,,
17,up,Junior Stress,L.S.M.,39,13,4,,,,
18,up,Stick Figure,Wisdom,32,2,96,,,,
19,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,11,76,,,,
20,up,Naâman,Temple Road (Extended),28,6,12,,,,
21,down,Patrice,9,20,1,34,,,,
22,up,Biga*Ranx,Eh Yo!,23,2,104,,,,
23,down,UB40,UB45 (Ultimate Edition),16,6,8,,,,
24,up,Bob Marley & The Wailers,Confrontation (Remastered),27,8,158,,,,
25,up,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,33,25,2,,,,
26,down,CARMABYLON,Mischen Possible,25,25,2,,,,
27,-,Linval Thompson & Irie Ites,Ganja Man,-,27,1,,,,
29,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,29,5,,,,
30,down,The Wailers,Burnin' (Remastered),26,3,125,,,,
31,-,Mo'kalamity,Warriors of Light,-,8,67,,,,
32,up,Gentleman,MAD WORLD,43,1,83,,,,
33,up,Sam Garrett,Forward To Zion,40,2,39,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,5,182,,,,
35,down,Stick Figure,World on Fire,19,4,194,,,,
36,up,Protoje & Zion I Kings,In Search Of Zion,44,2,31,,,,
37,down,Dodo,Reggae Against The Machine,36,11,63,,,,
38,-,Gyptian,Hold You,-,38,9,,,,
39,up,Samuel Medas,Nation of Worshippers,72,39,3,,,,
40,up,Sean Paul,Scorcha,65,1,45,,,,
41,down,Vybz Kartel,Party With Me,11,11,3,,,,
42,down,Seeed,Live,22,4,158,,,,
43,-,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,-,19,29,,,,
44,down,Phenomden,Fang Ah,14,5,193,,,,
45,up,Protoje,Ancient Future,81,11,108,,,,
46,-,Groundation,A Miracle,-,25,16,,,,
47,up,Protoje,In Search of Lost Time (Deluxe),57,3,99,,,,
48,-,Varios Artistas,Vintage Reggae Café,-,25,37,,,,
49,-,Nadia McAnuff & The Ligerians,Shelter from the Storm,-,49,1,,,,
50,-,X-Man,C'Méchant,-,39,5,,,,
51,down,Various Artists,Brimstone Riddim,18,12,17,,,,
52,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,18,20,,,,
53,-,Taiwan Mc,Cool & Deadly,-,21,4,,,,
54,down,JAMBOREEE,Parat,15,15,3,,,,
55,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,14,100,,,,
56,-,Mo'kalamity,Shine,-,39,5,,,,
57,-,Sean Paul,Mad Love: The Prequel,-,10,68,,,,
58,down,Bob Marley & The Wailers,Natty Dread (Remastered),31,8,152,,,,
59,-,Rorystonelove & Samory I,Black Gold (feat. Samory I),-,16,16,,,,
60,down,Chronixx,Chronology,58,4,216,,,,
61,-,Bass Trooperz,Bass Trooperz - EP,-,61,1,,,,
62,down,Alpha Blondy,Best Of,35,2,229,,,,
63,-,Naâman,Deep Rockers,-,16,11,,,,
64,-,Phyllis Dillon,One Life to Live (Expanded Version),-,64,1,,,,
65,-,Alpha Blondy,Human Race,-,30,19,,,,
66,-,Alborosie,For The Culture,-,3,35,,,,
67,-,Stand High Patrol,Our Own Way,-,8,31,,,,
68,down,Phenomden,Eiland,9,2,217,,,,
69,-,Alborosie,2 Times Revolution,-,12,18,,,,
70,-,Biga*Ranx,Sunset Cassette,-,3,73,,,,
71,-,Tiken Jah Fakoly,Coup de gueule,-,29,22,,,,
72,down,Dub Inc,Futur,47,2,81,,,,
73,-,Prince Far I,Silver & Gold 1973-1979,-,73,1,,,,
74,-,UB40,UB40: Live In Birmingham,-,27,20,,,,
75,-,Reemah,Check Your Words,-,24,23,,,,
76,-,Rita Marley,Who Feels It Knows It,-,76,3,,,,
77,down,Dub Inc,So What,56,5,102,,,,
78,-,Pressure,Coming Back for You (Bonus Track Version),-,64,2,,,,
79,-,Biga Ranx,1988,-,7,188,,,,
80,-,Talco,Insert Coin - EP,-,40,3,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),71,8,149,,,,
82,-,Alpha Blondy,Jah Victory,-,11,34,,,,
83,-,L'Entourloop,La Clarté Dans La Confusion,-,2,91,,,,
84,-,Sud Sound System,The Best of 2002 - 2012,-,84,1,,,,
85,-,Dilon Baby,SALIO EL MALVADO,-,85,1,,,,
86,down,Danakil & Ondubground,Danakil Meets ONDUBGROUND Part. 2,51,3,12,,,,
87,down,Seeed,Music Monks,38,7,168,,,,
88,-,Alborosie,Escape from Babylon,-,18,27,,,,
89,-,Tiken Jah Fakoly,Mangercratie,-,22,16,,,,
90,down,Bob Marley & The Wailers,Africa Unite,34,2,25,,,,
91,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,37,5,174,,,,
92,-,Pedestrians,Flavour - EP,-,5,78,,,,
93,-,Bob Marley & The Wailers,"Live At The Rainbow, 1st June 1977",-,44,8,,,,
94,-,Famara,Double Culture,-,19,8,,,,
95,-,Julian Marley & Antaeus,Colors Of Royal,-,35,6,,,,
96,-,Gentleman,Journey to Jah,-,6,96,,,,
97,-,Bob Marley & The Wailers,Easy Skanking in Boston '78 (Live),-,16,13,,,,
98,-,Prince Far I,Under Heavy Manners,-,98,1,,,,
99,-,Sublime With Rome,Sublime with Rome,-,99,1,,,,
100,-,Bass Trooperz,I'm Your Fader (feat. Ashkabad & Mahom) - EP,-,100,1,,,,
