Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,8,,,,
2,up,MODELKI & Vłodarski,Chyba że z Tobą,6,2,6,,,,
3,down,Benson Boone,Beautiful Things,2,1,17,,,,
4,up,Dua Lipa,Houdini,5,2,27,,,,
5,down,Teddy Swims,Lose Control,4,3,19,,,,
6,up,Dua Lipa,Illusion,9,6,5,,,,
7,down,Taylor Swift,Fortnight (feat. Post Malone),3,2,4,,,,
8,up,Dua Lipa,Training Season,15,4,13,,,,
9,down,Kizo & Bletka,HERO,7,1,13,,,,
10,up,Sabrina Carpenter,Espresso,11,10,5,,,,
11,down,Tate McRae,greedy,8,1,35,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),12,1,10,,,,
13,up,Hozier,Too Sweet,16,12,7,,,,
14,up,alyona alyona & Jerry Heil,Teresa & Maria,48,2,17,,,,
15,down,Kleks & sanah,Jestem Twoją Bajką,10,1,36,,,,
16,down,Артем Пивоваров & Klavdia Petrivna,Барабан,13,13,3,,,,
17,up,sanah,hip hip hura!,20,9,12,,,,
18,up,Dua Lipa,These Walls,79,18,2,,,,
19,down,Natasha Bedingfield,Unwritten,17,4,17,,,,
20,up,Bletka,B012,26,20,4,,,,
21,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",19,1,150,,,,
22,up,Miley Cyrus,Flowers,22,1,70,,,,
23,down,DOROFEEVA,А я все плакала (feat. LEBIGA),18,18,4,,,,
24,up,Daria Zawiałow,Złamane serce jest OK,37,6,50,,,,
25,up,Dua Lipa,End Of An Era,77,25,2,,,,
26,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",23,1,52,,,,
27,down,Daria Zawiałow & Taco Hemingway,SUPRO,25,4,33,,,,
28,down,sanah,Śrubka,14,14,3,,,,
29,down,The Kolors,ITALODISCO,21,1,43,,,,
30,down,sanah,Nic dwa razy (W. Szymborska),29,1,83,,,,
31,down,Taylor Swift,Down Bad,24,5,4,,,,
32,up,Dua Lipa,Falling Forever,86,32,2,,,,
33,down,Camila Cabello,I LUV IT (feat. Playboi Carti),31,12,7,,,,
34,down,Ariana Grande,"yes, and?",30,1,18,,,,
35,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,28,3,26,,,,
36,up,Dawid Podsiadło,mori,36,2,82,,,,
37,up,Dua Lipa,Whatcha Doing,85,37,2,,,,
38,down,Taylor Swift,I Can Do It With a Broken Heart,27,9,4,,,,
39,up,Taylor Swift,Cruel Summer,42,7,49,,,,
40,down,Daria Zawiałow,Z Tobą na chacie,35,3,39,,,,
41,down,sanah,Marcepan,34,1,56,,,,
42,down,Harry Styles,As It Was,40,1,111,,,,
43,down,Taylor Swift,"So Long, London",33,7,4,,,,
44,up,Dua Lipa,Maria,88,44,2,,,,
45,down,Dua Lipa,New Rules,43,19,197,,,,
46,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,32,11,4,,,,
47,up,Dua Lipa,French Exit,87,47,2,,,,
48,down,Taylor Swift,Who’s Afraid of Little Old Me?,41,14,4,,,,
49,down,Taylor Swift,But Daddy I Love Him,39,12,4,,,,
50,down,Ed Sheeran,Shape of You,49,10,236,94,2020-01-05,94,2020-01-05
51,up,Paula Biskup & Piotr Odoszewski,Nie Szkodzi,60,18,7,,,,
52,down,Taylor Swift,The Tortured Poets Department,38,6,4,,,,
53,down,OneRepublic,I Ain't Worried,47,1,103,,,,
