Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,9,,,,
2,up,Daria Zawiałow,Złamane serce jest OK,2,2,11,,,,
3,up,Dua Lipa,Illusion,3,3,7,,,,
4,up,Maryla Rodowicz & Mrozu,Sing-Sing,4,4,8,,,,
5,up,Teddy Swims,The Door,9,5,3,,,,
6,up,KAMRAD,So Good,6,6,12,,,,
7,up,Margaret,Miłego lata,13,7,6,,,,
8,up,Sabrina Carpenter,Espresso,14,8,4,,,,
9,down,MODELKI & Vłodarski,Chyba że z Tobą,5,5,7,,,,
10,up,EMO,Nie Mówiła Nic,10,10,7,,,,
11,up,Kaśka Sochacka,Szum,11,11,4,,,,
12,up,marta bijan,Nie ma Cię tu,12,11,8,,,,
13,up,Carla Fernandes,Chcę tu zostać,15,13,4,,,,
14,down,Ava Max,My Oh My,8,7,7,,,,
15,up,Mark Ambor,Belong Together,39,15,2,,,,
16,down,The Kolors,UN RAGAZZO UNA RAGAZZA,7,1,16,,,,
17,up,The Kolors,ITALODISCO,17,1,49,,,,
18,up,The Kolors,KARMA,19,18,3,,,,
19,up,Filip Lato,Tyle mogłem Ci dać,20,19,3,,,,
20,down,Skolim & Cleo,Dziewczyno Piękna,16,16,5,,,,
21,down,WERSOW,Nad wodę (feat. Tribbs),18,18,7,,,,
22,up,Doda & Smolasty,Nie żałuję,47,22,2,,,,
23,up,Madison Beer,Make You Mine,28,23,7,,,,
24,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),21,2,15,,,,
25,up,Sylwia Grzeszczak,och i ach,73,25,2,,,,
26,up,Ariana Grande,we can't be friends (wait for your love) [string version],83,16,8,,,,
27,up,No Mercy,Where Do You Go,49,8,164,,,,
28,down,Sabrina Carpenter,Espresso,24,24,3,,,,
29,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,23,1,208,,,,
30,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,46,3,184,,,,
31,-,Oskar Cyms,Cały czas,-,31,1,,,,
32,down,Dua Lipa,Training Season,26,2,16,,,,
33,up,Dawid Podsiadło,Nie lubię Cię,87,33,2,,,,
34,down,Olivia Addams,Fool Me Once,33,1,99,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),40,19,73,,,,
36,up,Jamal,Policeman (feat. Jambojet & USPM),65,7,205,,,,
37,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),32,16,183,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,74,1,178,1,2019-10-06,1,2019-10-06
39,up,Michael Patrick Kelly,Beautiful Madness,84,1,171,,,,
40,-,Savage Garden,To the Moon & Back,-,6,130,,,,
41,down,Ray Dalton,Do It Again,25,1,54,,,,
42,up,Jennifer Lopez,Waiting for Tonight,59,16,64,,,,
43,down,Sylwia Grzeszczak,Motyle,27,1,20,,,,
