Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kiffness,I Go Meow,24,1,2,,,,
2,down,Artemas,i like the way you kiss me,1,1,7,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,up,BTS,Not Today,26,4,2,,,,
5,down,MODELKI & Vłodarski,Chyba że z Tobą,2,2,6,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),22,3,40,,,,
7,down,Adele,Hello,6,2,222,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,3,197,,,,
9,up,Adele,Set Fire to the Rain,13,8,173,,,,
10,down,Ed Sheeran,Shape of You,9,3,222,94,2020-01-05,94,2020-01-05
11,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",10,5,196,,,,
12,down,Ed Sheeran,Perfect,8,3,231,73,2019-10-06,58,2019-10-20
13,up,Adele,Rolling In the Deep,19,6,216,,,,
14,-,P!nk,All Out Of Fight,-,14,4,,,,
15,-,Zhang Zhe Han,Can You Hear Me,-,15,1,,,,
16,down,Podsiadlo,Trójkąty i kwadraty,14,9,171,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,11,191,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,139,,,,
19,down,Sia,Chandelier,5,2,195,,,,
20,up,Ed Sheeran,Thinking Out Loud,20,11,165,,,,
21,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",16,1,144,,,,
22,down,The Kolors,ITALODISCO,18,1,45,,,,
23,up,Teddy Swims,Lose Control,55,3,20,,,,
24,up,Kizo & Bletka,HERO,27,1,13,,,,
25,down,sanah,hip hip hura!,4,4,9,,,,
26,up,P!nk,Try,28,13,140,,,,
27,up,Kim Cesarion,Undressed,30,16,136,,,,
28,down,Pitbull,"Back In Time (From ""Men In Black III"")",21,15,127,,,,
29,down,Adam Lambert,Ghost Town,23,17,123,,,,
30,up,Dawid Podsiadło,W dobrą stronę,40,16,118,,,,
31,-,RM,Come back to me (Radio Edit),-,31,1,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),50,23,96,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,42,2,130,1,2019-10-06,1,2019-10-06
34,up,Harry Styles,Sign of the Times,41,20,131,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,23,49,,,,
36,-,sanah & Vito Bambino,Ale jazz!,-,1,101,,,,
37,-,Ed Sheeran,Photograph,-,15,58,,,,
38,up,Dawid Podsiadło,Małomiasteczkowy,100,27,64,,,,
39,-,Nico & Vinz,Am I Wrong,-,29,55,,,,
40,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,36,45,,,,
41,up,BTS,I Need U,43,41,2,,,,
42,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,42,1,,,,
43,-,Stray Kids & Charlie Puth,Lose My Breath,-,43,1,,,,
44,-,Loreen,Forever,-,44,1,,,,
45,up,P!nk,TRUSTFALL,53,2,48,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),49,22,92,,,,
47,-,Agnieszka Chylińska,Królowa Łez,-,24,67,,,,
48,down,OneRepublic,I Ain't Worried,17,1,60,,,,
49,-,Rita Ora,Anywhere,-,37,32,,,,
50,down,Benson Boone,Beautiful Things,3,1,15,,,,
51,-,alyona alyona & Jerry Heil,Teresa & Maria,-,45,6,,,,
52,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,52,1,,,,
53,-,Bruno Mars,When I Was Your Man,-,32,29,,,,
54,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,54,1,,,,
55,-,Nemo,The Code,-,55,1,,,,
56,-,Baby Lasagna,Rim Tim Tagi Dim,-,56,1,,,,
57,down,BTS,We are Bulletproof : the Eternal,45,15,6,62,2020-02-23,62,2020-02-23
58,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,11,18,,,,
59,-,Loreen,Tattoo,-,1,45,,,,
60,-,Lukas Graham,Cheat Code,-,60,1,,,,
61,-,LAY,RISE,-,61,1,,,,
62,down,Kaśka Sochacka,Szum,12,12,3,,,,
63,-,STINAKO,Mess I'm In,-,63,1,,,,
64,-,Jason Derulo & Michael Bublé,Spicy Margarita (feat. Maria Becerra),-,64,1,,,,
65,-,YENA,Good Girls in the Dark,-,65,1,,,,
66,down,BTS,2! 3!,46,46,4,,,,
67,-,Labyrinth Ear,Snow White,-,67,1,,,,
68,-,Mark Ambor,Belong Together,-,68,1,,,,
69,-,Justs,Ko tu dari,-,69,1,,,,
70,-,YENA,Good Morning,-,70,1,,,,
71,-,LUNA,The Tower,-,53,3,,,,
72,down,Sabrina Carpenter,Espresso,31,31,3,,,,
73,-,Amanda Lear,Follow Me,-,73,1,,,,
74,-,Justs,Latvijai,-,74,1,,,,
75,-,OneRepublic,Come Home,-,75,1,,,,
76,-,Andrei Ursu,Îndrăgostiți de atâtea ori,-,76,1,,,,
77,-,NCT DREAM,Moonlight,-,77,1,,,,
78,-,Christian Kuria,Deep Green,-,78,1,,,,
79,-,Benson Boone,Hello Love,-,79,1,,,,
80,down,Taylor Swift,Fortnight (feat. Post Malone),69,23,4,,,,
81,-,Joost,Europapa,-,81,1,,,,
82,-,Jason Mraz,Feel Good Too,-,82,1,,,,
83,-,iann dior,Edge of Tomorrow,-,83,1,,,,
84,-,Moya Mishel,Настя,-,84,1,,,,
85,-,i see red,Everybody Loves an Outlaw,-,85,1,,,,
86,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,35,,,,
87,-,Cico Band & Rene Rendy,Prada Gucci,-,87,1,,,,
88,-,Jennifer Rush,The Power of Love,-,88,1,,,,
89,-,Skolim,Co W Tobie Jest,-,27,9,,,,
90,-,Windows95Man,No Rules!,-,90,1,,,,
91,-,Nebulossa,ZORRA,-,91,1,,,,
92,-,Marco Mengoni,Due Vite (Eurovision Version),-,92,1,,,,
93,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,93,1,,,,
94,-,Lusaint,Sober,-,94,1,,,,
95,-,YAROMIYA,Мамо Моя,-,95,1,,,,
96,-,Supremme de Luxe,"Llévame Al Cielo (feat. Marina, Estrella Xtravaganza, Sharonne & Venedita Von Däsh)",-,96,1,,,,
97,-,LYOD & The Bayton Fields,Do It For Love,-,97,1,,,,
98,-,Zucchero,E' Un Peccato Morir,-,98,1,,,,
99,-,sanah,Nic dwa razy (W. Szymborska),-,1,55,,,,
100,-,Jennifer Lopez,Ain't Your Mama,-,45,22,,,,
