Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Red (Deluxe Version),1,1,148,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,14,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,170,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,52,,,,
5,up,眞名子 新,カントリーサイドじゃ普通のこと - EP,6,5,9,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),8,2,241,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,3,166,74,2021-02-14,74,2021-02-14
8,up,Shaboozey,Where I've Been isn't Where I'm Going,9,5,12,,,,
9,up,Kacey Musgraves,Deeper Well,13,3,16,,,,
10,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,3,243,,,,
11,up,Kacey Musgraves,Golden Hour,12,3,243,,,,
12,down,Luke Combs,Fathers & Sons,5,5,3,,,,
13,up,Dan + Shay,Good Things,15,1,155,,,,
14,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,11,1,8,,,,
15,down,Morgan Wallen,One Thing At A Time,14,2,74,,,,
16,up,Taylor Swift,Speak Now - World Tour Live,16,7,243,,,,
17,up,Dan + Shay,Bigger Houses,17,3,51,,,,
18,up,Dan + Shay,Dan + Shay,21,2,243,92,2019-11-17,45,2020-02-02
19,up,Dasha,What Happens Now?,23,15,13,,,,
20,down,Various Artists,聴いておきたいカントリーの名曲 (全米カントリー・チャート1位:1955-1979),18,8,235,,,,
21,up,Luke Combs,Gettin' Old,24,7,71,,,,
22,down,Carly Pearce,hummingbird,20,14,5,,,,
23,up,Shania Twain,Come On Over (Special Edition),30,3,84,,,,
24,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,49,24,2,,,,
25,-,Nate Smith,Through the Smoke,-,24,9,,,,
26,up,Morgan Wallen,Dangerous: The Double Album,26,2,181,39,2020-11-22,1,2021-01-31
27,down,Zach Bryan,Zach Bryan,25,5,45,,,,
28,down,Willie Nelson,The Border,22,13,5,,,,
29,up,Colbie Caillat,Along the Way,41,6,47,,,,
30,up,Wildflowers,Buttercup (feat. Emmi) - EP,38,12,188,,,,
31,up,Bob Dylan,Bob Dylan's Greatest Hits,32,13,105,,,,
32,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,39,7,10,,,,
33,up,Nelly,Heartland,48,4,149,,,,
34,down,Maren Morris,Hero (Deluxe Edition),33,10,232,,,,
35,up,Kelsea Ballerini,SUBJECT TO CHANGE,51,3,98,,,,
36,up,Kacey Musgraves,star-crossed,37,1,147,,,,
37,down,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),36,14,144,,,,
38,up,Johnny Cash,American IV: The Man Comes Around,56,17,185,,,,
39,down,Dan + Shay,Where It All Began,29,5,243,,,,
40,up,Kacey Musgraves,Same Trailer Different Park,40,9,190,,,,
41,-,Johnny Cash,Songwriter,-,41,1,,,,
42,up,The Doobie Brothers,Southbound,72,9,205,,,,
43,down,Luke Combs,This One’s for You Too (Deluxe Edition),27,16,194,90,2019-10-06,35,2019-10-20
44,down,Maren Morris,GIRL,42,8,198,36,2019-11-17,36,2019-11-17
45,up,Tenille Arts,"Love,Heartbreak, & Everything in Between",68,45,2,,,,
46,up,Taylor Swift,Live From Clear Channel Stripped 2008,97,18,137,,,,
47,down,Luke Bryan,Mind Of A Country Boy,19,19,3,,,,
48,up,Music Travel Love,The Facebook Live Sessions & More,58,11,209,,,,
49,down,The Castellows,A Little Goes A Long Way,28,8,24,,,,
50,up,Zach Bryan,American Heartbreak,91,13,36,,,,
51,up,The Little Willies,The Little Willies,59,24,109,,,,
52,up,Gabby Barrett,Chapter & Verse,69,7,24,,,,
53,-,Josh Turner,Your Man (Deluxe Edition),-,53,4,,,,
54,up,Thomas Rhett,Life Changes (Deluxe Version),54,12,39,,,,
55,up,LeAnn Rimes,I Need You,64,55,12,,,,
56,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,16,7,,,,
57,-,Zac Brown Band,The Comeback,-,9,53,,,,
58,down,Ernest Tubb,The Very Best of Ernest Tubb,55,19,27,,,,
59,up,Amber Digby,"Heroes, Mentors and Friends: The Legends Project",85,59,3,,,,
60,up,Dan + Shay,Obsessed,92,8,234,,,,
61,down,Willie Nelson,Stardust,31,23,159,,,,
62,down,Chris Stapleton,Traveller,47,17,163,100,2019-10-13,77,2020-02-23
63,-,Keith Urban,THE SPEED OF NOW Part 1,-,6,73,,,,
64,-,Morgan Wallen,If I Know Me,-,11,177,83,2020-01-05,32,2020-08-23
65,down,Chris Stapleton,Higher,46,7,33,,,,
66,-,Brian Kelley,Sunshine State Of Mind,-,19,5,,,,
67,down,Kane Brown,Different Man,52,3,85,,,,
68,-,Various Artists,"Good Old カントリー・ソングス - 旅するアメリカ 5 (C&W, Hillbilly 1956-1960)",-,33,6,,,,
69,-,Jamtown,Jamtown - EP,-,69,3,,,,
70,up,Brett Young,Across The Sheets,73,17,14,,,,
71,-,Walter Hyatt,Music Town,-,71,1,,,,
72,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,18,60,,,,
73,down,Kelsea Ballerini,kelsea,66,5,181,75,2020-03-22,34,2020-04-05
74,-,Lauren Watkins,The Heartbroken Record,-,74,1,,,,
75,-,Luke Bryan,Crash My Party (Deluxe),-,59,12,,,,
76,-,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",-,53,8,,,,
77,up,Faith Hill,Cry,88,41,21,,,,
78,-,Various Artists,Good Old カントリー・ソングス - 旅するアメリカ 1(Western Swing+Hillbilly+C&W),-,25,72,,,,
79,down,LeAnn Rimes,All-Time Greatest Hits,50,28,31,,,,
80,up,リー・ロッカー,"Night Train to Memphis (feat. Buzz Campbell, Brophy Dale & Jimmy Sage)",82,27,39,,,,
81,down,ブルー・ハイウェイ,Lonesome Pine,44,44,2,,,,
82,-,Lady Antebellum,Need You Now (Deluxe),-,26,28,,,,
83,down,Home Free,Crazy Life,76,20,114,,,,
84,-,Thomas Rhett,Where We Started (Behind The Songs),-,51,4,,,,
85,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,44,7,,,,
86,up,Jill Barber,Homemaker,86,86,2,,,,
87,-,Florida Georgia Line,Greatest Hits,-,17,80,,,,
88,-,John Denver,John Denver's Greatest Hits,-,19,136,,,,
89,-,Gene Watson,A Taste of the Truth,-,89,1,,,,
90,-,Niko Moon,GOOD TIME,-,9,110,,,,
91,-,Lady Antebellum,Lady Antebellum,-,47,18,,,,
92,-,Taylor Swift,Live From SoHo,-,22,137,,,,
93,-,Coffey Anderson,Boots and Jeans,-,39,6,,,,
94,down,Revili'o,By the ceol of her,35,21,3,,,,
95,up,Alana Springsteen,TWENTY SOMETHING (DELUXE),95,9,25,,,,
96,-,Keith Urban,"Love, Pain & the Whole Crazy Thing",-,29,11,,,,
97,-,Zac Brown Band,The Foundation,-,36,48,,,,
98,-,Scotty McCreery,Rise & Fall,-,28,6,,,,
99,down,Blackberry Smoke,Be Right Here,78,10,9,,,,
100,-,Ella Langley,hungover,-,100,1,,,,
