Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Red (Deluxe Version),1,1,149,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,15,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,171,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,53,,,,
5,up,Taylor Swift,Speak Now (Bonus Track Version),6,2,242,,,,
6,down,眞名子 新,カントリーサイドじゃ普通のこと - EP,5,5,10,,,,
7,up,Taylor Swift,Fearless (Platinum Edition),7,3,167,74,2021-02-14,74,2021-02-14
8,up,Shaboozey,Where I've Been isn't Where I'm Going,8,5,13,,,,
9,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,3,244,,,,
10,up,Kacey Musgraves,Golden Hour,11,3,244,,,,
11,up,Dan + Shay,Good Things,13,1,156,,,,
12,down,Kacey Musgraves,Deeper Well,9,3,17,,,,
13,up,Morgan Wallen,One Thing At A Time,15,2,75,,,,
14,down,Luke Combs,Fathers & Sons,12,5,4,,,,
15,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,14,1,9,,,,
16,up,Johnny Cash,Songwriter,41,16,2,,,,
17,down,Taylor Swift,Speak Now - World Tour Live,16,7,244,,,,
18,down,Dan + Shay,Bigger Houses,17,3,52,,,,
19,down,Dan + Shay,Dan + Shay,18,2,244,92,2019-11-17,45,2020-02-02
20,up,Luke Combs,Gettin' Old,21,7,72,,,,
21,up,Morgan Wallen,Dangerous: The Double Album,26,2,182,39,2020-11-22,1,2021-01-31
22,down,Various Artists,聴いておきたいカントリーの名曲 (全米カントリー・チャート1位:1955-1979),20,8,236,,,,
23,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,24,23,3,,,,
24,down,Dasha,What Happens Now?,19,15,14,,,,
25,down,Shania Twain,Come On Over (Special Edition),23,3,85,,,,
26,up,Rascal Flatts,"Greatest Hits, Vol. 1 (Remastered)",76,26,9,,,,
27,up,Chris Stapleton,Traveller,62,17,164,100,2019-10-13,77,2020-02-23
28,down,Zach Bryan,Zach Bryan,27,5,46,,,,
29,up,Dan + Shay,Where It All Began,39,5,244,,,,
30,down,Nate Smith,Through the Smoke,25,24,10,,,,
32,down,Bob Dylan,Bob Dylan's Greatest Hits,31,13,106,,,,
33,down,Colbie Caillat,Along the Way,29,6,48,,,,
34,up,The Byrds,Sweetheart of the Rodeo (Reissue Edition with Bonus Tracks),37,14,145,,,,
35,-,Adam Doleac,about: TIME,-,35,1,,,,
36,up,Kacey Musgraves,star-crossed,36,1,148,,,,
37,down,Kelsea Ballerini,SUBJECT TO CHANGE,35,3,99,,,,
38,-,Glen Campbell,Wichita Lineman,-,38,4,,,,
39,down,Willie Nelson,The Border,28,13,6,,,,
40,up,The Little Willies,The Little Willies,51,24,110,,,,
41,up,Maren Morris,GIRL,44,8,199,36,2019-11-17,36,2019-11-17
42,up,Music Travel Love,The Facebook Live Sessions & More,48,11,210,,,,
43,-,Dierks Bentley,Black,-,43,3,,,,
44,up,Tenille Arts,"Love,Heartbreak, & Everything in Between",45,44,3,,,,
45,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,32,7,11,,,,
46,-,ライ・クーダー,Ry Cooder,-,27,29,,,,
47,down,The Doobie Brothers,Southbound,42,9,206,,,,
48,-,The Bluegrass Album Band,"The Bluegrass Compact Disc, Vol.2",-,38,4,,,,
49,down,Carly Pearce,hummingbird,22,14,6,,,,
50,up,Brian Kelley,Sunshine State Of Mind,66,19,6,,,,
51,down,Wildflowers,Buttercup (feat. Emmi) - EP,30,12,189,,,,
52,down,Luke Combs,This One’s for You Too (Deluxe Edition),43,16,195,90,2019-10-06,35,2019-10-20
53,-,"Carl Smith, Lefty Frizzell & Ray Price","Country Hits, Country Greats",-,53,1,,,,
54,-,Wildflowers,I Won't Waste This,-,18,117,,,,
55,-,オズボーン・ブラザーズ,The Osborne Brothers' Bluegrass Collection,-,50,6,,,,
56,up,Lady Antebellum,Need You Now (Deluxe),82,26,29,,,,
57,up,Keith Urban,THE SPEED OF NOW Part 1,63,6,74,,,,
58,up,Amber Digby,"Heroes, Mentors and Friends: The Legends Project",59,58,4,,,,
59,down,Kacey Musgraves,Same Trailer Different Park,40,9,191,,,,
60,up,Dan + Shay,Obsessed,60,8,235,,,,
61,down,LeAnn Rimes,I Need You,55,55,13,,,,
62,down,Ernest Tubb,The Very Best of Ernest Tubb,58,19,28,,,,
63,-,Bailey Zimmerman,Religiously. The Album.,-,11,54,,,,
64,up,Kane Brown,Different Man,67,3,86,,,,
65,-,HARDY,the mockingbird & THE CROW,-,8,22,,,,
