Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,236,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,6,2,2,,,,
3,down,Original Oktoberfest,Oktoberfest,2,1,221,,,,
4,up,Various Artists,The Complete Scottish Bagpipe Collection,5,3,215,,,,
5,down,Shantel,Disko Partizani (Deluxe Edition),3,1,221,,,,
6,up,Israel Kamakawiwo'ole,Facing Future,12,1,225,,,,
7,up,Rodrigo y Gabriela,Rodrigo y Gabriela,54,2,223,,,,
8,down,Deva Premal,The Essence,4,2,217,,,,
9,down,Hans Albers,Hits of Germany '30s & '40s,7,3,231,,,,
10,down,Loreena McKennitt,The Book of Secrets,8,2,232,91,2020-04-26,91,2020-04-26
11,down,Manu Chao,Próxima Estación: Esperanza,9,3,231,,,,
12,down,Amadou & Mariam,Dimanche à Bamako,10,6,231,,,,
13,down,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,11,6,223,,,,
14,down,Loreena McKennitt,Lost Souls,13,7,217,,,,
15,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,14,1,221,,,,
16,down,Deva Premal,Deva Premal Sings the Moola Mantra,15,6,214,,,,
17,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,16,7,225,,,,
18,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,17,10,223,,,,
19,down,Deva Premal,Dakshina,18,9,224,,,,
20,down,Armand Amar & Levon Minassian,Songs From a World Apart,19,10,217,,,,
21,up,Snatam Kaur,Light of the Naam: Morning Chants,21,11,225,,,,
22,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),22,13,227,,,,
23,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),26,14,211,,,,
24,down,Isabell Werth,Fanfaren und Siegerehrungen,20,12,224,,,,
25,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),24,11,225,,,,
26,up,Loreena McKennitt,The Visit,28,5,232,,,,
27,down,Snatam Kaur,Celebrate Peace,23,14,226,,,,
28,down,Oliver Shanti & Friends,Tai Chi,25,15,213,,,,
29,down,Rodrigo y Gabriela,11:11,27,16,236,,,,
30,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,33,1,215,,,,
31,down,17 Hippies,El Dorado,29,17,231,,,,
32,down,Israel Kamakawiwo'ole,Wonderful World,30,18,240,,,,
33,up,Loreena McKennitt,The Mask and Mirror,34,12,237,,,,
34,down,Havana Maestros,Made in Cuba,32,19,227,,,,
35,up,Snatam Kaur,Prem,35,20,202,,,,
36,down,Heilung,Futha,31,12,148,,,,
37,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",36,21,214,,,,
38,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,37,23,185,,,,
39,up,Herbert Pixner Projekt,Summer,39,10,115,,,,
40,down,Afrika,Song of the Tribal Spirit,38,25,142,,,,
41,down,Jun Miyake,Stolen from Strangers,40,26,161,,,,
42,-,Mariza,Best of Mariza,-,20,199,,,,
43,down,Mandolinenorchester,Bella Italia - Italienische Evergreens,41,25,97,,,,
44,up,Miten,Songs for the Inner Lover,52,26,132,,,,
45,down,Manu Chao,Radio Bemba Sound System (Live),44,11,232,,,,
46,up,Wardruna,Kvitravn,55,2,91,,,,
47,down,African Tribal Orchestra,African Dream Lounge,43,31,133,,,,
48,down,Fanfare Ciocărlia,Queens and Kings,45,27,152,,,,
49,-,MEDITATIVE LOUNGE Music,Ruhe und Gelassenheit,-,49,1,,,,
50,-,Jamila Salimpour,Learn to Play Finger Cymbals with Jamila (feat. Suhaila Salimpour),-,50,1,,,,
51,-,Sigur Rós,Takk...,-,3,230,,,,
52,-,Christopher Tin,Calling All Dawns,-,52,37,,,,
53,-,Abdelali Anouar,Vol.2,-,53,1,,,,
54,-,Wedi Tikabo,Fewsi Libi,-,54,1,,,,
55,-,Roberta Kelly,Roots Can Be Anywhere (Remastered),-,55,1,,,,
56,down,Oliver Onions,Best of Bud Spencer & Terence Hill,42,29,149,,,,
57,-,Hazmat Modine,Cicada,-,46,19,,,,
