Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,234,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,148,,,,
3,up,2CELLOS,Celloverse,3,1,140,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,46,,,,
5,up,Gipsy Kings,No Volvere,6,5,6,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,1,236,,,,
7,up,Ludovico Einaudi,Una Mattina,10,4,130,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,239,,,,
9,down,Ludovico Einaudi,Adieux,5,3,25,,,,
10,up,Andrea Bocelli,Besame mucho,17,2,170,,,,
11,down,Stephan Moccio,Lavender Fields,8,5,9,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,72,,,,
13,up,Stephan Moccio,The Wanderer,34,6,23,,,,
14,down,Ludovico Einaudi,Divenire,12,6,172,,,,
15,up,Julia Gjertsen,In the Fog,76,15,2,,,,
16,down,Stephan Moccio,Home,14,5,7,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,237,,,,
18,up,Ólafur Arnalds,saman,18,2,100,,,,
19,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,24,6,51,,,,
20,up,Ólafur Arnalds,improvisation,20,8,12,,,,
21,down,Tony Ann,ICARUS,13,9,25,,,,
22,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,16,18,,,,
23,up,Onur Tarcin,somewhere beyond the sea,79,23,2,,,,
24,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],29,8,21,,,,
25,up,Laura Christie Wall,Anemoia,91,25,2,,,,
26,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),88,26,2,,,,
27,down,Chad Lawson,Like The Stars In The Sky,15,15,5,,,,
28,-,Julien Marchal,Insight LIII,-,28,1,,,,
29,up,Ludovico Einaudi,Primavera,47,10,104,,,,
30,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,96,30,2,,,,
31,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",51,15,87,,,,
32,up,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",39,32,2,,,,
33,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",26,26,3,,,,
34,up,Mina Amare,Deus,80,34,2,,,,
35,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,19,15,8,,,,
36,up,Ludovico Einaudi,Luminous,61,2,136,,,,
37,down,Tony Ann,ICARUS (Sleep Version),36,9,16,,,,
38,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,4,48,,,,
39,up,Max Richter,Non-eternal (Piano Short Edit),43,8,19,,,,
40,down,Olivia Belli,Anima II - Sleep Rework,22,14,5,,,,
41,up,Josh Kramer,The Sorrow of Parting,93,41,2,,,,
42,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",27,6,6,,,,
