Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,241,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,236,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,235,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,237,,,,
5,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,6,3,236,,,,
6,up,André Watts,"Für Elise, WoO. 59",7,3,238,,,,
7,up,The Piano Guys,Arwen's Vigil,8,6,236,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,3,237,,,,
9,up,The Piano Guys,Without You,9,5,236,,,,
10,up,The Piano Guys,Rolling in the Deep,10,4,240,,,,
11,up,The Piano Guys,The Cello Song,11,9,238,,,,
12,-,Jerusalem Symphony Orchestra & Artlist Classics,O mio babbino caro,-,12,1,,,,
13,down,Jackie Evancho,Je t'aime,12,7,238,,,,
14,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,4,239,,,,
15,down,The Piano Guys,Peponi (Paradise),14,10,239,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,9,239,,,,
17,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,236,,,,
18,up,The Piano Guys,Love Story,18,12,239,,,,
19,up,The Piano Guys,Let It Go,19,14,237,,,,
20,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",20,15,237,,,,
21,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,21,14,240,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,17,241,,,,
23,up,The Piano Guys,All of Me,23,16,241,,,,
24,up,2CELLOS,Bang Bang (feat. Sky Ferreira),24,15,239,,,,
25,up,The Piano Guys,Begin Again,25,12,239,,,,
26,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",26,14,239,,,,
27,up,2CELLOS,Despacito,27,13,236,,,,
28,up,The Piano Guys,Just the Way You Are,28,10,241,,,,
29,up,The Piano Guys,Moonlight,29,18,239,,,,
30,up,The Piano Guys,Story of My Life,30,16,237,,,,
31,up,The Piano Guys,Code Name Vivaldi,31,13,240,,,,
32,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,16,16,235,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,18,241,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,16,236,,,,
35,down,The Piano Guys,Michael Meets Mozart,34,15,241,,,,
36,-,Rinish Daniel,Aayiram Kannumai,-,36,1,,,,
37,down,The Piano Guys,What Makes You Beautiful,35,18,239,,,,
38,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,36,13,237,,,,
39,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",37,12,237,,,,
40,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,40,13,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,13,222,,,,
42,down,John Williams,Asturias,38,25,238,,,,
43,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,30,241,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,40,240,,,,
45,down,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),41,21,185,,,,
46,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,54,14,210,,,,
47,down,Il Divo,Time to Say Goodbye (Con te partirò),44,32,236,,,,
48,down,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",47,27,233,,,,
49,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",48,36,233,,,,
50,up,The Piano Guys,Bring Him Home,50,22,225,,,,
51,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),51,27,161,,,,
52,up,Paul Crossley,Claire de lune from Suite bergamasque,52,18,208,,,,
53,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,53,32,226,,,,
54,up,Susan Boyle,Memory,55,53,229,,,,
55,up,Susan Boyle,Somewhere Over the Rainbow,56,24,211,,,,
56,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,57,28,178,,,,
57,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,3,239,,,,
58,up,2CELLOS,Game of Thrones Medley,59,23,77,,,,
