Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,231,,,,
2,up,Spawnbreezie,Im In Love (feat. Celle),2,2,232,,,,
3,up,Kolohe Kai,Ehu Girl,15,2,220,,,,
4,down,Spawnbreezie,If Its You,3,2,227,,,,
5,down,J Boog,Sunshine Girl (feat. Peetah Morgan),4,4,229,,,,
6,down,Rebel Souljahz,Darling Angel,5,5,233,,,,
7,down,Kolohe Kai,Don't Stop the Rhythm,6,6,234,,,,
8,down,J Boog,Waiting On the Rain,7,7,227,,,,
9,up,J Boog,Ganja Farmer,9,9,224,,,,
10,-,UB40,Red Red Wine (Edit),-,5,230,,,,
11,down,Kolohe Kai,Typical Heartbreaker,10,10,239,,,,
12,down,Spawnbreezie,To da Riddim,11,11,237,,,,
13,down,Kolohe Kai,Butterflies,12,12,224,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,13,221,,,,
15,down,Rebel Souljahz,Nothing to Hide,14,12,215,,,,
16,up,Spawnbreezie,Fangai Lupe,21,15,92,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,16,137,,,,
18,down,Rebel Souljahz,Irie Beach Party,16,16,95,,,,
19,-,Alpha Blondy,Whole Lotta Love,-,19,1,,,,
20,-,Luckie D,Missing You,-,20,1,,,,
21,-,YG Marley,Praise Jah In the Moonlight,-,1,15,,,,
22,-,Ashanti Selah & Anaves Music,Unity Dub,-,22,1,,,,
23,-,Dr. Ring Ding & Anaves Music,Follow Dis Yah Sound,-,23,1,,,,
24,-,Eli-Mac,My Guy,-,24,1,,,,
25,-,Bandulu & Anaves Music,Rise Again,-,25,1,,,,
26,-,Mesha Fretton & Siaosi Vaipua,Storms Never Last,-,26,1,,,,
27,-,Countree Hype & Lutan Fyah,Guide and Protect,-,27,1,,,,
28,-,Suliasi Uluilakeba,Kere Vude,-,28,1,,,,
29,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),19,3,230,,,,
30,-,Mesha Fretton,Help Me Make It Through the Night,-,30,1,,,,
31,-,Countree Hype & Fantan Mojah,Survivor,-,31,1,,,,
32,-,Christopher Martin,Every Single Thought,-,32,1,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,11,,,,
