Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Maoli,Every Night Every Morning,2,2,42,,,,
3,up,L.A.B.,In the Air,3,1,236,,,,
4,up,Corella,Blue Eyed Māori,4,1,48,,,,
5,up,L.A.B.,Controller,5,2,238,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,238,,,,
7,up,Hori shaw,Back In My Arms,12,7,3,,,,
8,down,L.A.B.,Why Oh Why,7,1,182,,,,
9,up,The Green,I'm Yours,82,9,2,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,3,238,,,,
11,up,"Maoli, Fiji & Jamey Ferguson",Shoot Down,11,5,88,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,12,2,,,,
13,down,UB40,Red Red Wine (Edit),9,5,238,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,1,238,,,,
15,up,L.A.B,Mr Reggae,17,1,131,,,,
16,down,Maoli,If I Said You Had a Beautiful Body,13,12,86,,,,
17,down,Fat Freddy's Drop,Wandering Eye,16,3,238,,,,
18,down,Maoli,Mercy,15,3,219,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,9,238,,,,
20,up,Kolohe Kai,Cool Down,20,7,238,,,,
21,up,Hori shaw,Country Roads,24,7,31,,,,
22,down,L.A.B.,Yes I Do,18,4,180,,,,
23,down,L.A.B.,For the Love of Jane,19,2,234,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,10,118,,,,
25,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,39,25,2,,,,
26,down,Brutha Rodz,Heart of a Lion (feat. WIZ TOKELAU),22,10,107,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,35,13,238,,,,
28,down,1814,Jah Rastafari,27,18,238,,,,
29,down,Fiji & J Boog,Lonely Days,26,26,5,,,,
30,up,"Fejoint, Lomez Brown & Switche",Stay,34,18,20,,,,
31,down,Fiji & Spawnbreezie,Get This Far,28,28,3,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),32,8,238,,,,
33,down,Maoli,I Would Look Good on You,31,22,64,,,,
34,down,Fiji,Sweet Darlin',25,18,87,,,,
35,down,Bob Marley & The Wailers,Stir It Up,30,15,238,,,,
36,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],44,36,2,,,,
37,up,Maoli,A Place in the Sun,38,25,166,,,,
38,down,Katchafire,Get Away,29,12,238,,,,
39,down,L.A.B.,Rocketship,33,3,238,,,,
40,down,Hori shaw,Paradise 35 (feat. Classick j),36,8,43,,,,
41,up,Kolohe Kai,Ehu Girl,45,22,235,,,,
42,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,37,19,17,,,,
