Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,78,,,,
2,down,L.A.B.,Why Oh Why,1,1,24,,,,
3,up,Kranium,Toxic,9,3,5,,,,
4,down,L.A.B.,Controller,3,1,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,3,80,,,,
6,down,Tomorrow People,Just A Little Bit,4,3,9,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,30,1,80,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,6,2,80,,,,
9,up,L.A.B.,Yes I Do,10,7,22,,,,
10,up,Katchafire,100,38,4,80,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,3,37,,,,
12,up,Common Kings,Wade in Your Water,16,5,80,,,,
13,down,Maoli,A Place in the Sun,12,10,9,,,,
14,up,Kora,Flow,17,14,3,,,,
15,down,L.A.B.,For the Love of Jane,14,6,76,,,,
16,-,Swiss,Slow Wind,-,8,34,,,,
17,up,L.A.B.,No Roots,20,8,22,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,5,3,80,,,,
19,up,Bob Marley & The Wailers,Redemption Song,77,8,80,,,,
20,up,L.A.B.,Natural,22,16,22,,,,
21,up,Kolohe Kai,Cool Down,41,6,80,,,,
22,down,Katchafire,Get Away,21,15,41,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,32,3,77,,,,
24,up,L.A.B.,Rocketship,24,8,80,,,,
25,-,House of Shem,Anything You Ask For,-,17,49,,,,
26,up,L.A.B.,My Brother,26,3,26,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,4,62,,,,
28,down,UB40,Red Red Wine (Edit),7,4,80,,,,
29,down,Fat Freddy's Drop,Wandering Eye,28,1,80,,,,
30,down,Katchafire,Giddy Up,19,7,42,,,,
31,up,Sean Paul,Temperature,47,31,6,,,,
32,-,Them Sharks,Democracy Manifest,-,23,12,,,,
33,down,L.A.B.,Ain't No Use,27,8,80,,,,
34,-,Anima Caribe,Another Song,-,26,6,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),34,16,12,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,46,1,78,,,,
37,up,Maoli,Golden,49,26,15,,,,
38,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,22,30,,,,
39,down,L.A.B.,My Baby,31,23,22,,,,
40,-,Sammy Johnson,Waiting,-,25,14,,,,
41,up,L.A.B.,Shadows,43,7,76,,,,
42,up,Common Kings,24/7,72,9,62,,,,
43,down,L.A.B.,Boy King,36,17,22,,,,
44,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,67,,,,
45,down,L.A.B.,IJDK,40,24,22,,,,
46,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,68,,,,
47,up,L.A.B.,Never Give Up,48,21,22,,,,
48,up,L.A.B.,Personify,55,1,80,,,,
49,up,Common Kings,No Other Love,56,6,58,,,,
50,up,Maoli,Mercy,50,11,63,,,,
51,-,Shaggy,Boombastic,-,7,69,,,,
52,-,Katchafire,Who You With,-,19,27,,,,
53,up,L.A.B.,Alright,58,13,76,,,,
54,down,Spawnbreezie,A Good Day,37,27,9,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,35,19,,,,
56,down,L.A.B.,Starry Eyes,54,5,80,,,,
57,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,19,48,,,,
58,up,Fat Freddy's Drop,Roady,81,11,79,,,,
59,up,"Ponifasio Samoa, LAHI & Rabz",Happy Days,64,10,8,,,,
60,down,L.A.B.,Operator,52,29,22,,,,
61,down,Tomorrow People,My Guy (feat. Wayno),51,35,8,,,,
62,up,Katchafire,Get Away,80,29,80,,,,
63,up,L.A.B.,Natural (Acoustic),70,34,22,,,,
64,down,J Boog,Let's Do It Again,35,7,65,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),73,39,79,,,,
66,-,NLC,Good Time,-,66,2,,,,
67,up,Fiji,Sweet Darlin,67,25,80,,,,
68,up,Jaro Local,First Time (feat. Stoney B),69,55,8,,,,
69,down,L.A.B.,Early Bird,65,32,22,,,,
70,up,DJ Noiz,Island Girl (feat. Jahboy),82,47,4,,,,
71,up,Inner Circle,Games People Play,84,7,30,,,,
72,up,HIRIE & Kolohe Kai,Feel the Sunshine,90,40,8,,,,
73,down,Sean Paul,No Lie (feat. Dua Lipa),62,19,66,,,,
74,down,Deach,Be with You (feat. Pieter T),33,12,56,,,,
75,up,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,79,22,64,,,,
76,-,Fat Freddy's Drop,Silver and Gold,-,29,9,,,,
77,up,1814,Jah Rastafari,92,5,80,,,,
78,down,Victor J Sefo,Wifey,53,7,10,,,,
79,up,The Black Seeds,So True,98,15,80,,,,
80,-,Bob Marley & The Wailers,Stir It Up,-,48,77,,,,
81,up,Kolohe Kai,Ehu Girl,99,10,71,,,,
82,down,Fia,Love Me,60,9,71,,,,
83,down,Tenelle,Fell in Love,42,42,11,,,,
84,down,L.A.B.,Shoot on You,15,2,76,,,,
85,down,J Boog,Sunshine Girl (feat. Peetah),59,23,14,,,,
86,up,L.A.B.,Running,89,22,76,,,,
87,down,Sammy Johnson,Cool & Easy,13,6,14,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,46,72,,,,
89,-,Rashani,Disbeliever (Hotmix),-,89,1,,,,
90,down,Sione Liti,Leave It to Me,74,58,7,,,,
91,-,Jabba & Reggae Mix USA,Reggae Mix USA (Mixed By Jabba) [Continuous DJ Mix],-,91,1,,,,
92,-,Fiji,Morning Ride,-,47,74,,,,
93,down,Sammy Johnson,Missing the One (feat. Fiji),45,7,61,,,,
94,down,J Boog,Let's Do It Again,75,16,74,,,,
95,-,UB40,Food for Thought,-,45,8,,,,
96,up,Katchafire,Karawhiua,100,96,2,,,,
97,-,UB40,Kingston Town,-,13,74,,,,
98,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,21,64,,,,
99,down,L.A.B.,All I Know,85,15,76,,,,
100,-,Common Kings,Alcoholic,-,27,45,,,,
