Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A.R.T,When He Was Mine (Pele Fo'i Mai),4,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,216,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,13,2,174,,,,
4,down,"J Boog, The Green & Common Kings",Fire Up Di Roses (feat. Fiji),1,1,4,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,141,,,,
6,down,YG Marley,Praise Jah In the Moonlight,2,1,22,,,,
7,down,L.A.B.,Shoot on You,6,1,203,,,,
8,down,Bob Marley & The Wailers,Jamming,5,4,63,,,,
9,up,L.A.B.,In the Air,9,1,195,,,,
10,up,Kolohe Kai,Cool Down,17,1,160,,,,
11,up,J Boog,Let's Do It Again,20,8,47,,,,
12,up,Corella,Blue Eyed Māori,18,1,52,,,,
13,-,Spawnbreezie,Don't Let Go,-,1,153,,,,
14,up,The Black Seeds,So True,22,11,61,,,,
15,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,15,7,,,,
16,up,Spawnbreezie,Im In Love (feat. Celle),51,2,66,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,121,,,,
18,-,DubXanne,Message In a Bottle (Message In a Dub) [feat. Earl 16],-,7,4,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,206,,,,
20,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,7,110,,,,
21,down,1814,Jah Rastafari,11,1,131,,,,
22,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,5,63,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,19,2,228,,,,
24,down,Kora,Taraketi,21,6,34,,,,
25,up,Fiji,Sweet Darlin,44,3,24,,,,
26,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,5,56,,,,
27,up,Katchafire,Down With You,38,7,53,,,,
28,-,Common Kings,No Other Love,-,2,137,,,,
29,down,Maxi Priest,Wild World,12,5,75,,,,
30,down,Tomorrow People,Sa'ili Le Alofa (DWFI - Samoan),29,29,7,,,,
31,up,Sons Of Zion,One Night,31,1,75,,,,
32,up,L.A.B,Mr Reggae,32,1,86,,,,
33,up,The Black Seeds,Sometimes Enough,43,1,23,,,,
34,down,Sammy Johnson,Missing the One (feat. Fiji),24,3,126,,,,
35,-,Ali Campbell,Would I Lie to You (feat. Bitty McLean),-,8,14,,,,
36,-,The Wailers,I Shot the Sheriff,-,22,3,,,,
37,-,Brutha Rodz,Lovin You,-,37,2,,,,
38,up,UB40,Food for Thought,49,12,82,,,,
39,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,106,,,,
40,down,Common Kings,No Other Love (feat. J Boog & Fiji),23,7,20,,,,
41,-,Sammy Johnson,Since I Met You (feat. Stefanie Annika),-,2,104,,,,
42,down,Katchafire,Addicted,36,5,10,,,,
43,down,Swiss & DJ Noiz,She Don't Want Me Love,16,6,114,,,,
44,down,Sammy Johnson,Hey,30,3,90,,,,
45,-,Better Together,Simplesmente Aconteceu,-,45,1,,,,
46,down,UB40,Red Red Wine (Edit),37,1,126,,,,
47,-,UB40,Higher Ground,-,5,54,,,,
48,down,UB40 & Chrissie Hynde,Breakfast in Bed,47,2,74,,,,
