Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,94,,,,
2,up,Justin Bieber,Ghost,14,2,14,62,2021-03-28,62,2021-03-28
3,up,Dardust,Sturm I: Fear,6,3,15,,,,
4,up,Chris Blackwell,News Review,11,2,2,,,,
5,up,Morninglightmusic,The Future Is Yours,52,3,2,,,,
6,down,Shawn Mendes & Tainy,Summer Of Love,3,3,14,,,,
7,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,15,7,8,,,,
8,down,Timothy James Wills,Pop Tops,4,1,116,,,,
9,-,Paul Lewake,O Mohau Wa Modimo,-,9,1,,,,
10,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),9,3,22,,,,
11,down,Ed Sheeran,Shivers,5,2,21,,,,
12,down,Joel Corry,I Wish (feat. Mabel),7,6,14,,,,
13,down,Adele,Easy On Me,12,1,21,,,,
14,down,Majestic & Boney M.,Rasputin,10,10,2,,,,
15,up,Marc Dall'Anese,Xtronic,27,1,2,,,,
16,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),39,2,83,,,,
17,down,Camila Cabello,Don't Go Yet,13,6,17,,,,
18,up,Charli XCX,Beg For You (feat. Rina Sawayama),97,4,2,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,42,7,18,,,,
20,-,Tiësto & Ava Max,The Motto (Mixed),-,20,1,,,,
21,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),20,6,40,,,,
22,up,The Weeknd,Take My Breath,47,3,22,,,,
23,up,Jesse Clegg,Waiting on the Outcome,43,15,15,,,,
24,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,24,1,,,,
25,up,Years & Years,Sweet Talker,74,11,6,,,,
26,up,Olivia Holt,Do You Miss Me,65,26,16,,,,
27,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,38,,,,
28,down,Kenny,Mohau Wa Modimo,2,2,17,,,,
29,up,Connell Cruise,Endless Possibilities,50,12,9,,,,
30,down,RinkevichMusic,Corporate Uplifting,18,18,2,,,,
31,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,50,,,,
32,down,Ed Sheeran,Bad Habits,26,1,35,,,,
33,-,Zola,Lwandle,-,33,2,,,,
34,up,BlueTreeAudio,Epic Dramatic Advertising,48,8,10,,,,
35,-,Sunset Sweatshop,Show Me Your Love,-,7,1,,,,
36,-,Harry Styles,Adore You,-,3,93,24,2019-12-08,6,2020-04-19
37,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,36,5,,,,
38,up,Bert Kaempfert and His Orchestra,Wear a Smile,93,14,35,,,,
39,-,Dean Lewis,Looks Like Me,-,12,9,,,,
40,down,The Hangovers,Why Me?,29,8,2,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,38,4,12,,,,
42,-,Anita Baker,Lead Me Into Love (Single Version),-,42,1,,,,
43,-,Camino,Burning Fire,-,26,25,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,15,,,,
45,-,Jeremy Loops,Postcards,-,5,30,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,45,5,27,,,,
47,-,Phil Soda & GoodLuck,Freak Like Me,-,47,1,,,,
48,-,Bastille,Shut Off The Lights,-,16,1,,,,
49,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,12,,,,
50,down,Jonas Brothers,Who's In Your Head,35,26,8,,,,
51,-,Beatenberg,Rafael,-,25,19,,,,
52,down,Sam Feldt & Rita Ora,Follow Me,37,20,5,,,,
53,-,Mumford & Sons,Believe (Live),-,53,1,,,,
54,-,Anita Baker,You Belong to Me,-,54,1,,,,
55,-,George Ezra,Anyone For You,-,8,2,,,,
56,down,Coldplay,Higher Power,23,4,36,46,2021-05-16,46,2021-05-16
57,-,Michelle Mountjoy,Sing Jou Lied,-,42,3,,,,
58,down,Mi Casa & YOUNOTUS,Chucks,51,11,31,,,,
59,-,Tyga & Doja Cat,Freaky Deaky,-,13,1,,,,
60,-,Mango Groove,Dance Sum More,-,14,8,,,,
61,-,Charlie Puth,Light Switch,-,9,2,,,,
62,-,ミシェル・カミロ & トマティート,Adiós Nonino,-,62,1,,,,
63,up,Coldplay X BTS,My Universe,64,20,17,,,,
64,-,The Weeknd,Blinding Lights,-,1,61,94,2019-12-01,1,2020-03-01
65,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,47,2,,,,
66,-,Dua Lipa,Love Again,-,43,7,96,2020-04-05,96,2020-04-05
67,-,Jeff Tincher,The Earth Awakens,-,11,20,,,,
68,down,James Deacon,Rain on Me,60,17,21,,,,
69,-,Mumford & Sons,Believe,-,69,1,,,,
70,-,The Weeknd,Sacrifice,-,50,3,,,,
71,up,Paul Mauriat,Toccata,83,17,2,,,,
72,-,Kyle September,Sweetness,-,72,1,,,,
73,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,40,75,2020-05-24,1,2020-05-31
74,-,Lukie Carelsen,Toccata (feat. Gerrit Janse Van Veuren),-,74,1,,,,
75,-,Salif Keita,Africa,-,18,5,,,,
76,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,1,,,,
77,-,"DBN Gogo, Felo Le Tee, Pabi Cooper & Young Stunna",Bambelela,-,77,1,,,,
78,-,Lady Zamar,Collide,-,21,20,,,,
79,-,Kelly Khumalo,Empini,-,16,17,,,,
80,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",79,26,4,,,,
81,down,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),16,16,2,,,,
82,-,Glass Animals,Heat Waves,-,2,4,75,2021-02-28,71,2021-03-07
83,-,Kylie Minogue,Spinning Around,-,74,1,,,,
84,-,Zuko SA,Qhawe Lam (feat. Nwabisa-G),-,84,1,,,,
85,-,Lauren Spencer-Smith,Fingers Crossed,-,23,1,,,,
86,down,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),28,8,7,,,,
87,-,Deviana sharon S,Transmutation Negative To Positive,-,87,1,,,,
88,down,Matthew Mole,ohmygosh,21,9,9,,,,
89,down,Alicia Keys,Holy War,54,10,2,,,,
90,down,Selena Gomez & Marshmello,Wolves,57,34,6,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,4,,,,
92,-,FATMAN,Kamp Kommandant,-,54,1,,,,
93,-,Whitney Houston,How Will I Know,-,25,3,,,,
94,down,Yooda,Jye Channel 21 News(Skit 1),84,4,83,,,,
95,-,Frank Sinatra,Come Fly With Me,-,95,1,,,,
96,-,DJ Jazzy D,Lady Soul (feat. Kurt Herman),-,29,4,,,,
97,-,Laurent Thierry-Mieg & Thierry Durbet,Mambo techno (Instrumental),-,97,1,,,,
98,-,Elandré,In Hierdie Ding,-,27,6,,,,
99,-,King George,Keep On Rollin,-,99,1,,,,
100,-,Paul Mauriat,Toccata,-,38,1,,,,
