Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,9,1,5,86,2020-01-05,3,2020-01-12
2,up,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
3,up,The Weeknd,Blinding Lights,21,1,7,94,2019-12-01,1,2020-03-01
4,up,Post Malone,Circles,5,2,15,2,2019-10-06,2,2019-10-06
5,down,Jonas Brothers,What a Man Gotta Do,4,1,3,53,2020-01-19,21,2020-01-26
6,up,Selena Gomez,Lose You to Love Me,6,5,15,53,2019-10-27,2,2019-11-03
7,up,Lewis Capaldi,Before You Go,56,4,5,45,2019-11-24,10,2020-08-30
8,up,Kygo & Whitney Houston,Higher Love,13,1,15,22,2019-10-06,20,2019-10-13
9,-,Paul Simon,Homeless (with Ladysmith Black Mambazo),-,9,1,,,,
10,up,Dua Lipa,Don't Start Now,12,4,13,19,2019-11-03,3,2020-01-05
11,up,Zedd & Kehlani,Good Thing,35,11,11,,,,
12,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,6,13,25,2019-10-27,23,2019-11-24
13,up,Halsey,You should be sad,32,13,2,74,2020-01-12,20,2020-02-16
14,-,Ladysmith Black Mambazo,Hello My Baby,-,14,1,,,,
15,up,Sam Smith,How Do You Sleep?,16,2,15,8,2019-10-06,6,2019-10-13
16,up,Matthew Mole,Let Me,26,4,15,,,,
17,up,Selena Gomez,Rare,23,9,2,96,2020-01-12,13,2020-01-19
18,up,Shawn Mendes & Camila Cabello,Señorita,36,4,15,1,2019-10-06,1,2019-10-06
19,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,1,55,2019-10-27,43,2019-11-03
20,down,Legendary Onesmall,Legendary,18,1,15,,,,
21,down,Billie Eilish,everything i wanted,14,3,9,53,2019-11-17,3,2019-11-24
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,22,13,21,2019-10-06,9,2019-10-13
23,down,Ikson,Verge,8,4,4,,,,
24,-,Juice Music,"Harry Potter Theme (From ""Harry Potter"")",-,24,1,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,25,1,,,,
26,-,Stefan Grossman,Swampland Blues,-,26,1,,,,
27,up,James Arthur,Quite Miss Home,60,14,6,,,,
28,-,Jennifer Rush,The Power of Love (Radio Edit),-,28,1,,,,
29,-,Ava Max,So Am I,-,18,9,69,2019-10-06,69,2019-10-06
30,-,Jack Jezzro,Bella notte,-,30,1,,,,
31,up,Harry Styles,Adore You,33,3,3,24,2019-12-08,6,2020-04-19
32,-,The Kiffness,Baker Street (feat. Mathew Gold),-,17,1,,,,
33,-,Robbie Jansen & Hilton Schilder,Grassy Park Requiem,-,33,1,,,,
34,up,Camila Cabello,Liar,34,16,10,23,2019-10-06,14,2019-10-27
35,down,Timothy James Wills,Pop Tops,1,1,15,,,,
36,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,14,1,21,2019-11-17,21,2019-11-17
37,up,Maslow's Basement,Thunder,53,14,15,,,,
38,-,Brenda Mtambo,I Love You,-,38,1,,,,
39,-,Jonas Brothers,Only Human,-,4,13,42,2019-10-06,27,2019-11-03
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,8,13,60,2019-10-20,7,2019-11-17
41,-,Ladysmith Black Mambazo,Vela Nsizwa,-,25,2,,,,
42,up,Black Coffee & Usher,LaLaLa,44,4,15,,,,
43,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,26,1,,,,
44,-,Tom Walker,Better Half of Me,-,25,2,,,,
45,down,Tones and I,Never Seen the Rain,17,9,3,,,,
46,-,Max Frost,Good Morning (Just Kiddin Remix),-,46,1,,,,
47,up,Elandré,Tussen Die Lakens,59,28,12,,,,
48,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,3,,,,
49,-,Hard On,Knockin' On Heaven's Door,-,49,1,,,,
50,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,50,1,,,,
51,up,Taylor Swift,You Need To Calm Down,84,2,14,44,2019-10-06,44,2019-10-06
52,up,Taylor Swift,Lover,69,29,10,38,2019-10-06,27,2019-11-03
53,up,Xiutek,Amox 3-6,75,47,4,,,,
54,up,Lewis Capaldi,Someone You Loved,68,12,14,4,2019-10-06,4,2019-10-06
55,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,2,,,,
56,down,Demi Lee Moore,Neon Moon,40,11,4,,,,
57,-,Alicia Keys,A Woman's Worth,-,52,1,,,,
58,-,Dolly Parton,Jolene,-,28,1,,,,
59,-,Mary J. Blige & K-Ci,I Don't Want To Do Anything (Remix),-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,49,3,6,85,2019-11-17,2,2020-08-23
61,-,Shekhinah,Suited,-,24,3,,,,
62,-,Sketchy Bongo,On Fire (feat. Yashna),-,60,2,,,,
63,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,59,3,,,,
64,-,Climie Fisher,Love Changes (Everything),-,15,1,,,,
65,-,Posduif,Laat Val Die Water,-,65,1,,,,
66,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,6,7,2019-10-06,7,2019-10-06
67,up,Katy Perry,Never Really Over,82,2,14,79,2019-10-06,79,2019-10-06
68,-,Roan Ash,If I Ever Saw Heaven,-,24,4,,,,
69,-,Various Artists,Special Star,-,18,2,,,,
70,-,Tracy Chapman,Fast Car,-,27,2,,,,
71,down,Jeremy Loops,What Would I Know,45,9,15,,,,
72,-,Dermot Kennedy,Outnumbered,-,8,10,73,2019-10-20,73,2019-10-20
73,-,Brian McKnight,Still,-,73,1,,,,
74,down,Rocco De Villiers,Escape from Ordinary Life,20,5,2,,,,
75,-,Taylor Swift,The Man,-,11,1,72,2020-03-08,72,2020-03-08
76,-,Dustin O'Halloran,Rain,-,76,1,,,,
77,down,Beds and Beats,Friendly Folk,71,9,12,,,,
78,-,The Moody Blues,Question (Full Version),-,78,1,,,,
79,-,Rosie Gaines,Closer Than Close,-,79,1,,,,
80,-,Karlien Van Jaarsveld,Stiltes,-,17,8,,,,
81,-,Jonas Brothers,Sucker,-,12,12,32,2019-10-06,32,2019-10-06
82,-,OSKIDO,Bayathetha (feat. Zonke Dikana),-,32,1,,,,
83,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,11,1,,,,
84,-,Twins,Love Ten Thousand,-,84,1,,,,
85,down,Karen Zoid,As Musiek Begin Speel,55,55,2,,,,
86,-,Holly Rey,Deeper,-,10,9,,,,
87,down,Beatenberg,Rafael,42,25,5,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,39,3,43,2019-10-13,39,2019-11-10
89,down,Avicii,SOS (feat. Aloe Blacc),64,5,9,,,,
90,down,Bert Kaempfert and His Orchestra,Wear a Smile,24,14,5,,,,
91,-,Ariana Grande,no tears left to cry,-,37,1,,,,
92,-,スリー・ドッグ・ナイト,Joy To the World,-,60,1,,,,
93,-,Coldplay,Orphans,-,19,3,46,2019-10-27,21,2019-11-03
94,-,Don Henley,Dirty Laundry,-,94,1,,,,
95,-,Riana Nel,Sterker,-,54,2,,,,
96,-,Westlife,Hello My Love,-,96,1,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,47,30,14,51,2019-10-06,51,2019-10-06
98,-,Ava Max,Freaking Me Out,-,21,6,,,,
99,-,Dolly Parton,I Will Always Love You,-,9,1,,,,
100,-,Crocodile Harris,Miss Eva Goodnight,-,100,1,,,,
