Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,192,,,,
2,up,Cutting Crew,(I Just) Died in Your Arms Tonight,2,2,14,,,,
3,up,Dua Lipa,Houdini,3,2,10,,,,
4,up,Teddy Swims,Lose Control,20,2,15,,,,
5,up,Kenya Grace,Strangers,14,5,4,,,,
6,down,AD,Outlaw,4,4,10,,,,
7,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),5,2,13,,,,
8,down,Tyla,Water,6,1,19,,,,
9,down,Tyla,Truth or Dare,7,2,8,,,,
10,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),12,8,10,,,,
11,up,Tate McRae,greedy,13,3,11,,,,
12,down,Taylor Swift,Cruel Summer,10,2,25,,,,
13,down,Milky Chance,Feeling For You,9,8,13,,,,
14,up,Jamie Fine,If Anything's Left,62,7,18,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,19,15,10,,,,
16,up,Brandy,True,49,2,38,,,,
17,up,Bobby van Jaarsveld,"Toe, Nou en Altyd",27,6,14,,,,
18,up,Paul Russell,Lil Boo Thang,30,4,17,,,,
19,down,Miley Cyrus,Used To Be Young,16,5,18,,,,
20,up,Petey P.I.,Live Broadcast,24,20,4,,,,
21,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",42,6,7,,,,
22,up,Noah Kahan,Stick Season,32,16,2,,,,
23,-,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),-,6,1,,,,
24,up,Malumz on Decks & Mpho.Wav,Teka,67,10,9,,,,
25,up,Chris Brown,Sensational (feat. Davido & Lojay),63,14,12,,,,
26,-,Calum Scott,At Your Worst,-,26,1,,,,
27,up,Nádine,Elevated Love,44,5,8,,,,
28,-,Chris Steyn,Helemal,-,25,2,,,,
29,up,Lewis Capaldi,Strangers,41,5,2,,,,
30,up,Karlien Van Jaarsveld,Als Is Okay,40,30,4,,,,
31,-,Megan Thee Stallion,Cobra,-,31,5,,,,
32,down,"Sarz, Asake & Gunna",Happiness,15,13,6,,,,
33,down,Rema & Selena Gomez,Calm Down,18,3,49,,,,
34,down,FLETCHER,Eras Of Us,28,18,6,,,,
35,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",29,9,17,,,,
36,up,Sabrina Carpenter,Feather,38,11,3,,,,
37,up,Paxton & Shekhinah,So High,87,37,5,,,,
38,up,Lwah Ndlunkulu,Eyami,81,11,18,,,,
39,-,Die Piesangskille,Haar Naam Was Somer,-,39,2,,,,
40,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),11,2,18,,,,
41,down,Bassie & Aymos,Izenzo (feat. T-Man SA),34,20,14,,,,
42,-,Martin Garrix & Lloyiso,Real Love,-,26,4,,,,
43,down,Tems,Me & U,17,7,15,,,,
44,down,Mae Stephens & Meghan Trainor,Mr Right,25,10,7,,,,
45,up,Dj Stokie & Eemoh,Masithokoze,70,17,3,,,,
46,down,Broadcast & The Focus Group,The Be Colony,8,8,5,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,8,42,,,,
48,-,Climie Fisher,Love Changes (Everything),-,15,17,,,,
49,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,20,12,,,,
50,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,47,1,,,,
51,-,Jesse Clegg,Called To Hear Your Voice,-,9,14,,,,
52,-,New Radicals,You Get What You Give,-,26,19,,,,
53,-,Jax Jones & Fireboy DML,Me and My Guitar,-,25,9,,,,
54,-,Zonke,BIZAN'UMAMA,-,54,1,,,,
55,-,Max Hurrell,Be My Love (feat. Locnville),-,36,3,,,,
56,-,Lil Nas X,THATS WHAT I WANT,-,19,21,,,,
57,down,Broadcast,Tears In the Typing Pool,23,4,8,,,,
58,down,Sidewalk Prophets,Nothing's Gonna Stop Us,50,10,103,,,,
59,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),52,27,3,,,,
60,-,"Rethabile Khumalo, Exclusive Drumz & Strouk",Umjolo,-,34,6,,,,
61,up,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),82,27,7,,,,
62,up,Harry Styles,As It Was,100,2,76,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,21,17,,,,
64,-,Sun-El Musician & Msaki,Amandla,-,29,8,,,,
65,-,Steve Winwood,Higher Love (Single Version),-,15,5,,,,
66,down,Niall Horan,Heaven,31,2,26,,,,
67,-,Adele,Easy On Me,-,1,52,,,,
68,-,Billy Joel,The River of Dreams,-,68,2,,,,
69,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,69,2,,,,
70,-,Post Malone,Chemical,-,8,15,,,,
71,down,Nadine Blom,Nuwe Liefde,64,43,7,,,,
72,up,Luke Combs,Fast Car,89,2,22,,,,
73,down,Lloyd Cele,Can't Hurry Love,55,46,5,,,,
74,-,Sunset Sweatshop,Coming Along,-,26,35,,,,
75,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),83,18,14,,,,
76,-,Harry Styles,Late Night Talking,-,4,47,,,,
77,-,Sjava,Linda,-,6,36,,,,
78,-,Toploader,Dancing In the Moonlight,-,13,4,,,,
79,down,Makhadzi Entertainment,Mapara,39,20,8,,,,
80,-,Kenny,Mohau Wa Modimo,-,2,55,,,,
81,-,Gaba Cannal,Zukiseka (feat. Zain SA & Moscow on Keyz),-,32,3,,,,
82,-,Will Linley,Maybe,-,82,1,,,,
83,-,Majorsteez & AKA,Smooth Operator,-,24,7,,,,
84,down,SaxbyTwins,Happy Days,48,30,11,,,,
85,-,Kylie Minogue,Padam Padam,-,2,22,,,,
86,-,Hugh Masekela,Grazin' in the Grass (Live),-,86,1,,,,
87,-,Whitney Houston,How Will I Know,-,25,27,,,,
88,-,Watershed,Shine On Me,-,35,4,,,,
89,-,Piano Fantasia,Song for Denise (Maxi version),-,89,1,,,,
90,-,Riana Nel,Wat nou?,-,17,10,,,,
91,down,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,72,43,4,,,,
92,-,Dolly Parton,9 To 5,-,92,1,,,,
93,-,Jorja Smith,Feelings (feat. J Hus),-,88,3,,,,
94,-,Kurt April,Your Love (feat. Anica Kiana),-,53,1,,,,
95,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),36,36,2,,,,
96,-,"Lavaud, Tiwa Savage, Kanis, Reekado Banks, Patoranking & Saint & Citizen",Roll On Me,-,68,3,,,,
97,-,Kelly Price,As We Lay,-,97,1,,,,
98,down,Notshi,Atchaar,93,19,10,,,,
99,-,Busiswa,Eazy (Feat. DJ Khao),-,31,4,,,,
100,-,OSKIDO & Yallunder,Ntwana Yam (feat. CwengaBass & X-Wise) [Radio Edit],-,41,2,,,,
