Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
3,-,Katy Perry,Never Really Over,-,2,0,79,2019-10-06,79,2019-10-06
4,-,Shawn Mendes,If I Can't Have You,-,4,0,63,2019-10-06,63,2019-10-06
5,-,Kygo & Whitney Houston,Higher Love,-,1,0,22,2019-10-06,20,2019-10-13
6,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,0,77,2019-10-06,77,2019-10-06
7,-,Ellie Goulding,Sixteen,-,7,0,,,,
8,-,Imagine Dragons,Bad Liar,-,2,0,,,,
9,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,5,0,,,,
10,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,10,0,,,,
11,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,6,0,53,2019-10-06,53,2019-10-06
12,-,Rita Ora,Let You Love Me,-,12,0,,,,
13,-,Mabel,Don't Call Me Up,-,13,0,95,2019-10-13,95,2019-10-13
14,-,Khalid,Talk,-,14,0,86,2019-10-06,86,2019-10-06
15,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,0,,,,
16,-,Avicii,SOS (feat. Aloe Blacc),-,5,0,,,,
17,-,George Ezra,Shotgun,-,12,0,,,,
18,-,Lewis Capaldi,Someone You Loved,-,12,0,4,2019-10-06,4,2019-10-06
19,-,Ciara,Thinkin Bout You,-,9,0,,,,
20,-,P!nk,Hustle,-,8,0,,,,
21,-,John Legend,Green Light (feat. André 3000),-,21,0,,,,
22,-,Alessia Cara,Growing Pains,-,22,0,,,,
23,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,0,,,,
24,-,Sam Smith,How Do You Sleep?,-,2,0,8,2019-10-06,6,2019-10-13
25,-,Nasty C,SMA (feat. Rowlene),-,8,0,,,,
26,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,0,,,,
27,-,Post Malone,Better Now,-,23,0,,,,
28,-,"Calvin Harris, Sam Smith",Promises,-,25,0,,,,
29,-,Billie Eilish & Justin Bieber,bad guy,-,13,0,,,,
30,-,Marshmello & Bastille,Happier,-,10,0,74,2019-10-06,74,2019-10-06
31,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,31,0,,,,
32,-,John Legend & BloodPop®,A Good Night,-,13,0,,,,
33,-,Panic! At the Disco,High Hopes (White Panda Remix),-,20,0,,,,
34,-,Loud Luxury,Body (feat. brando),-,15,0,,,,
35,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,28,0,,,,
36,-,Sam Smith & Normani,Dancing with a Stranger,-,30,0,51,2019-10-06,51,2019-10-06
37,-,DJ Kent,Spin My World (feat. The Arrows),-,37,0,,,,
38,-,Ellie Goulding & Juice WRLD,Hate Me,-,12,0,69,2019-10-27,47,2019-12-15
39,-,MNEK,Colour (feat. Hailee Steinfeld),-,20,0,,,,
40,-,Majozi,Waiting,-,34,0,,,,
41,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,15,0,,,,
42,-,Ariana Grande,7 rings,-,16,0,58,2019-10-06,51,2020-01-05
43,-,Clean Bandit,Solo (feat. Demi Lovato),-,14,0,,,,
44,-,Ami Faku,Love Drunk (Audio),-,15,0,,,,
45,-,Ava Max,So Am I,-,18,0,69,2019-10-06,69,2019-10-06
46,-,Jess Glynne,All I Am,-,34,0,,,,
47,-,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],-,11,0,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,33,0,34,2019-10-06,34,2019-10-06
49,-,Anne-Marie,Perfect to Me,-,13,0,,,,
50,-,Jonas Brothers,Sucker,-,12,0,32,2019-10-06,32,2019-10-06
51,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,46,0,,,,
52,-,Halsey,Without Me,-,28,0,33,2019-10-06,29,2019-10-27
53,-,The Kiffness,Sugarman (feat. Mathew Gold),-,16,0,,,,
54,-,Jess Glynne,I'll Be There,-,3,0,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,0,,,,
56,-,Dynoro & Gigi D'Agostino,In My Mind (Mixed),-,56,0,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,0,,,,
58,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,53,0,,,,
59,-,James Arthur,You Deserve Better,-,59,0,,,,
60,-,Dua Lipa,New Rules,-,31,0,,,,
61,-,The Weeknd,Can't Feel My Face,-,61,0,,,,
62,-,Kygo & Miguel,Remind Me to Forget,-,27,0,,,,
63,-,Kyle Deutsch,All Night,-,63,0,,,,
64,-,Matthew Mole,Run,-,53,0,,,,
65,-,Ariana Grande,no tears left to cry,-,37,0,,,,
66,-,DJ Ganyani,Fading (feat. GoodLuck),-,66,0,,,,
67,-,Kungs & Cookin' On 3 Burners,This Girl (Fabich Remix),-,67,0,,,,
68,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,68,0,,,,
69,-,Black Coffee,Your Eyes (feat. Shekhinah),-,58,0,,,,
70,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
71,-,Regi,Where Did You Go (Summer Love),-,40,0,,,,
72,-,Taylor Swift,You Need To Calm Down,-,2,0,44,2019-10-06,44,2019-10-06
73,-,twenty one pilots,Stressed Out,-,73,0,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,0,,,,
75,-,Anica Kiana,Chasing,-,75,0,,,,
76,-,Rudi Mbele,Nkosi Sikelel' i Afrika (God Bless Africa),-,76,0,,,,
77,-,5 Seconds of Summer,Youngblood,-,43,0,,,,
78,-,U2,Where the Streets Have No Name (New Edit U218),-,72,0,,,,
79,-,Mi Casa,Turn You On,-,79,0,,,,
80,-,Beatenberg,Rafael,-,25,0,,,,
81,-,Holly Rey,Deeper,-,10,0,,,,
82,-,Josh Groban,You Raise Me Up,-,29,0,,,,
83,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,83,0,,,,
84,-,Malaika,Destiny,-,24,0,,,,
85,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,39,0,,,,
86,-,Cheat Codes & Little Mix,Only You,-,86,0,,,,
87,-,The Remix DJ Boys,Just Dance (Bimbo Bounce Mix) (As Originally Made Famous By Lady Gaga Ft. Colby O'Donis),-,87,0,,,,
88,-,Sigala & Becky Hill,Wish You Well,-,12,0,,,,
89,-,*NSYNC,Bye Bye Bye,-,89,0,,,,
90,-,DNCE,Cake by the Ocean,-,79,0,,,,
91,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,91,0,,,,
92,-,TiMO ODV,Find My Way (Extended Edit),-,83,0,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,65,0,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,36,0,,,,
95,-,Jesse Clegg,Let It Burn,-,11,0,,,,
96,-,Sonique,It Feels so Good,-,96,0,,,,
97,-,GoodLuck,Chasing Dreams (Radio Edit),-,86,0,,,,
98,-,5 Seconds of Summer,Easier,-,4,0,,,,
99,-,Starship,We Built This City,-,15,0,,,,
100,-,Nico & Vinz,Am I Wrong,-,72,0,,,,
