Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clive Lukover,National Roundup,3,1,4,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,69,,,,
3,down,Ed Sheeran,Bad Habits,2,1,10,,,,
4,up,Kenny,Mohau Wa Modimo,5,2,2,,,,
5,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,2,58,,,,
6,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),13,6,18,,,,
7,up,Timothy James Wills,Pop Tops,9,1,93,,,,
8,down,Saint Ali,Oaths and Bonds,6,2,37,,,,
9,up,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,10,5,5,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,5,6,,,,
11,up,Anne-Marie & Niall Horan,Our Song,24,3,12,,,,
12,down,Imagine Dragons,Follow You,8,2,14,,,,
13,up,Reën,Vrystaat Vlaktes,20,13,3,,,,
14,up,Coldplay,Higher Power,33,4,12,46,2021-05-16,46,2021-05-16
15,up,Jeremy Loops,Postcards,48,5,9,,,,
16,-,Jethro Tait,Dreams,-,5,37,,,,
17,-,Taylor Swift,You Need To Calm Down,-,2,33,44,2019-10-06,44,2019-10-06
18,-,Matthew Mole,Let Me,-,4,74,,,,
19,-,Lee Cole,Emotional,-,19,3,,,,
20,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,20,1,,,,
21,-,Steve Hofmeyr & Touch of Class,'n Pa Se Hart,-,21,1,,,,
22,-,Letta Mbulu,So Primitive,-,22,1,,,,
23,-,Andriëtte,Sewe Oseane,-,9,6,,,,
24,-,The 942's,We Are The Voice,-,24,7,,,,
25,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,17,11,89,2021-04-04,78,2021-04-11
26,down,Yung Smoody,Ksle Skit,21,18,15,,,,
27,up,Dean Lewis,Falling Up,91,27,3,,,,
28,-,Backstreet Boys,I Want It That Way,-,28,3,,,,
29,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],50,10,24,,,,
30,-,Bobby van Jaarsveld,Net 'n Man,-,1,34,,,,
31,up,Klingande & Wrabel,Big Love,45,21,11,,,,
32,-,Stimela,Siyaya Phambili (Live),-,10,3,,,,
33,down,Audiolounge,Live Your Life Happy,17,11,28,,,,
34,up,Mi Casa & YOUNOTUS,Chucks,34,11,10,,,,
35,-,Jill Scott,The Way,-,32,3,,,,
36,-,Sunset Sweatshop,Open Up,-,36,1,,,,
37,up,Shekhinah,Questions,61,9,7,,,,
38,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,3,11,,,,
39,-,George Michael,Jesus to a Child,-,3,3,,,,
40,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,40,1,,,,
41,down,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),18,13,6,,,,
42,-,Justin Bieber,Hold On,-,11,10,11,2021-03-14,7,2021-03-28
43,-,Craig Lucas,Happy,-,5,38,,,,
44,up,Freshlyground,Doo Be Doo,44,2,11,,,,
45,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,37,3,,,,
46,-,Yooda,Jye Channel 21 News(Skit 1),-,4,66,,,,
47,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,34,75,2020-05-24,1,2020-05-31
48,-,Olivia Holt,Do You Miss Me,-,26,7,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,3,18,6,2021-03-14,2,2021-05-09
50,-,Sunset Sweatshop,Aye,-,7,19,,,,
51,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,51,1,,,,
52,down,Olivia Rodrigo,deja vu,36,12,11,17,2021-04-11,16,2021-04-18
53,down,Imagine Dragons,Wrecked,35,31,4,,,,
54,-,Miley Cyrus,Track Three,-,54,2,,,,
55,-,James Deacon,For You,-,13,6,,,,
56,-,Pieter Rischmüller,Kliphard Vir Jou Geval,-,56,1,,,,
57,down,Sidewalk Prophets,Nothing's Gonna Stop Us,43,10,40,,,,
58,-,Khalid,Outta My Head (with John Mayer),-,49,11,,,,
59,-,Ariana Grande,positions,-,4,20,77,2020-10-25,1,2020-11-01
60,down,Matthew Mole,I'm With You,38,19,7,,,,
61,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),11,11,8,,,,
62,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,58,3,41,,,,
63,-,Salif Keita,Africa,-,18,4,,,,
64,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,64,1,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,2,,,,
66,-,Train,Drops of Jupiter,-,37,1,,,,
67,-,Jesse Clegg,Speed of Light,-,11,23,,,,
68,down,Justin Bieber,Anyone,29,5,27,5,2021-01-10,5,2021-01-10
69,up,Becky Hill & David Guetta,Remember,75,32,6,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,2,,,,
71,down,Ava Max,EveryTime I Cry,52,22,3,,,,
72,-,Jill Scott,Gettin' in the Way,-,72,1,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,62,2,,,,
74,-,Doja Cat,Kiss Me More (feat. SZA),-,9,6,9,2021-04-18,1,2021-05-16
75,up,Harry Styles,Adore You,80,3,78,24,2019-12-08,6,2020-04-19
76,-,Michael Lowman,MixTape (feat. Karlien Van Jaarsveld),-,76,1,,,,
77,down,Dua Lipa,We're Good,74,40,4,25,2021-02-21,11,2021-04-25
78,-,GoldFish,Love Everlasting,-,38,1,,,,
79,-,Aytekin Ataş,Mucize Doktor Opening Theme,-,15,1,,,,
80,-,Post Malone,Circles,-,2,93,2,2019-10-06,2,2019-10-06
81,-,Tones And I,Cloudy Day,-,81,1,,,,
82,down,Lucky 13,Won't You Love Me,77,54,3,,,,
83,-,Cyndi Lauper,Time After Time,-,42,1,,,,
84,-,Kurt Darren,Die Goeie Ou Dae,-,28,10,,,,
85,-,Beatenberg,Southern Suburbs,-,5,4,,,,
86,-,GoldFish,Hold Your Kite (feat. Sorana),-,80,2,,,,
87,-,Sam Smith,Diamonds,-,2,41,51,2020-09-27,18,2020-11-15
88,down,Kygo & Whitney Houston,Higher Love,12,1,86,22,2019-10-06,20,2019-10-13
89,-,Niko Moon,GOOD TIME (Acoustic),-,41,3,,,,
90,-,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),-,26,2,,,,
91,-,Vanessa Williams,Save The Best For Last,-,91,1,,,,
92,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,12,3,,,,
93,-,Pretenders,Don't Get Me Wrong,-,62,1,,,,
94,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,33,6,,,,
95,-,Eurythmics,Here Comes the Rain Again,-,51,1,,,,
96,-,George Michael,Careless Whisper,-,50,5,,,,
97,-,Nick Jonas,Spaceman,-,65,3,,,,
98,-,Joan Armatrading,Drop the Pilot,-,20,3,,,,
99,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,20,10,,,,
100,-,Rick Astley,Never Gonna Give You Up,-,20,9,,,,
