Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,186,,,,
2,up,Brandy,True,3,2,32,,,,
3,down,Tyla,Water,2,1,13,,,,
4,-,Zahara,Loliwe,-,4,3,,,,
5,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),8,2,7,,,,
6,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),10,2,12,,,,
7,-,Zahara,Umthwalo,-,7,1,,,,
8,up,Teddy Swims,Lose Control,9,2,9,,,,
9,down,AD,Outlaw,6,2,5,,,,
10,down,Miley Cyrus,Used To Be Young,7,5,12,,,,
11,down,Paul Russell,Lil Boo Thang,5,4,11,,,,
12,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),24,5,25,,,,
13,down,Dua Lipa,Houdini,4,2,4,,,,
14,-,Zahara,Ndize,-,14,1,,,,
15,down,Tate McRae,greedy,12,3,5,,,,
16,down,Jamie Fine,If Anything's Left,11,7,14,,,,
17,-,MÖRDA & Thakzin,Ndiyekeleni (feat. Azana),-,17,2,,,,
18,down,Malumz on Decks & Mpho.Wav,Teka,14,10,3,,,,
19,up,Tems,Me & U,35,7,9,,,,
20,down,Elandré,Asseblief,19,9,8,,,,
21,down,Tyla,Truth or Dare,18,2,2,,,,
22,-,Wham!,Last Christmas (Single Version),-,1,14,70,2019-12-01,2,2020-12-27
23,-,Zahara,Liza Lisidinga Lakho (feat. Soweto Gospel Choir) [Live],-,23,1,,,,
24,up,Taylor Swift,Cruel Summer,40,2,19,,,,
25,down,Milky Chance,Feeling For You,13,8,7,,,,
26,-,Ed Sheeran & Elton John,Merry Christmas,-,8,4,,,,
27,down,Tarryn Lamb,Pille Vir Kersfees (feat. Die Heuwels Fantasties),25,15,2,,,,
28,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,38,,,,
29,up,Ciza,Voodoo,30,24,8,,,,
30,up,Matthew Mole,Always By My Side,31,22,6,,,,
31,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,3,92,2019-12-29,61,2020-12-27
32,-,Mae Stephens & Meghan Trainor,Mr Right,-,10,1,,,,
33,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),16,8,4,,,,
34,up,Aubrey Qwana,Akasangifuni (feat. Airic & Luve Dubazane),66,34,2,,,,
35,-,Majorsteez & AKA,Smooth Operator,-,24,2,,,,
36,down,Majozi & Mthandazo Gatya,Mi Amor,26,12,6,,,,
37,down,Rema & Selena Gomez,Calm Down,28,3,43,,,,
38,-,PinkPantheress,Mosquito,-,38,1,,,,
39,down,Nádine,Elevated Love,33,5,2,,,,
40,down,Morgan Wallen,Thinkin’ Bout Me,21,15,4,,,,
41,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,6,,,,
42,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,22,,,,
43,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",32,11,11,,,,
44,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),46,18,8,,,,
45,up,Miley Cyrus,Flowers,80,1,42,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,8,48,,,,
47,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),15,15,3,,,,
48,-,Valiant Swart,Lied Van Die Langpad,-,48,3,,,,
49,down,Mafikizolo,Kwanele (feat. Sun-El Musician & Kenza),27,27,3,,,,
50,-,Almero,Onveilig,-,50,1,,,,
51,down,Ciara & Chris Brown,How We Roll,45,22,11,,,,
52,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",90,8,11,,,,
53,up,Sun-El Musician & Msaki,Amandla,81,29,5,,,,
54,-,Zahara & Georgy,Incwad'encane,-,54,1,,,,
55,-,The Rolling Stones,Jumpin' Jack Flash,-,55,1,,,,
56,-,Mrowenbeats,Gunna Gunna Gunna (Instrumental),-,56,1,,,,
57,-,Nadine Blom,Nuwe Liefde,-,43,3,,,,
58,-,Thami Mvelase & Keke Makhetha,Themba Lami,-,58,1,,,,
59,-,Bananarama,Cruel Summer (Extended Version),-,59,1,,,,
60,up,Lionel Richie,Dancing On the Ceiling,73,14,19,,,,
61,down,Ne-Yo & Fabolous,Link Up (Remix),51,16,5,,,,
62,-,Stingray,Better the Devil You Know (Re-Mastered),-,62,1,,,,
63,-,Jonathan Butler,If You're Ready (Come Go With Me) [Duet With Ruby Turner],-,63,1,,,,
64,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,37,4,,,,
65,-,Jack Harlow,Lovin On Me,-,61,1,,,,
66,-,Lwah Ndlunkulu,Eyami,-,11,12,,,,
67,down,Chris Brown,Sensational (feat. Davido & Lojay),60,14,6,,,,
68,down,AKA,Company,67,13,32,,,,
69,-,Zulu Mammies,"Uk'phila (feat. Themba Mbokazi, Sayfar, Gento Bareto, Blaqsmith Roy & uFezekile)",-,69,1,,,,
70,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,42,3,,,,
71,-,Toto,Rosanna,-,42,7,,,,
72,-,Sjava,Uthando,-,72,1,,,,
73,-,Richard Marx,Right Here Waiting,-,19,20,,,,
74,-,Doja Cat,Paint The Town Red,-,22,14,,,,
75,-,Climie Fisher,Love Changes (Everything),-,15,14,,,,
76,down,Selena Gomez,Single Soon,70,16,12,,,,
77,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,52,6,,,,
78,-,Inkos'yamagcokama & Blaq Diamond,Ifoni,-,78,1,,,,
79,-,Zahara,Destiny,-,10,2,,,,
80,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,68,2,,,,
81,-,Nádine,Feliz Navidad,-,81,1,,,,
82,-,Paxton & Shekhinah,So High,-,37,1,,,,
83,-,Steve Louw & Big Sky,Slow Dancing,-,83,1,,,,
84,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,72,4,,,,
85,-,Laura Branigan,Gloria (Single Version),-,15,7,,,,
86,down,Sidewalk Prophets,Nothing's Gonna Stop Us,36,10,101,,,,
87,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,69,1,,,,
88,-,Dolly Parton & Kenny Rogers,Christmas Without You,-,38,6,,,,
89,-,Dominic Neill & DJ Kent,The Best Is Yet To Come,-,35,2,,,,
90,down,Notshi,Atchaar,37,19,4,,,,
91,-,"Harrycane, Master KG & Dj LaTimmy",Dubula (feat. Eemoh) [Remake],-,56,1,,,,
92,-,Megan Thee Stallion,Cobra,-,31,2,,,,
93,-,Deniece Williams,Let's Hear It for the Boy,-,72,2,,,,
94,-,Laurika Rauch,Kinders Van Die Wind,-,94,1,,,,
95,-,FATMAN,Tannie Katesbes,-,43,2,,,,
96,-,ABBA,Fernando,-,96,1,,,,
97,down,Makhadzi Entertainment,Mapara,20,20,2,,,,
98,-,Bananarama,Love In the First Degree,-,63,3,,,,
99,-,Kiss,I Was Made for Lovin' You,-,67,3,,,,
100,-,Ed Sheeran,Bad Habits,-,1,48,,,,
