Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,203,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,5,2,8,,,,
4,up,Tyla,Truth or Dare,4,2,19,,,,
5,-,Margot,110,-,5,17,,,,
6,down,Justin Timberlake,Selfish,3,3,10,,,,
7,up,AD,Outlaw,15,4,21,,,,
8,up,Teddy Swims,Lose Control,25,2,26,,,,
9,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",8,6,18,,,,
10,down,Lewis Capaldi,Strangers,6,5,13,,,,
11,up,Kenya Grace,Strangers,12,5,15,,,,
12,down,Dua Lipa,Training Season,11,7,6,,,,
13,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),45,13,3,,,,
14,up,K.O,Y.O.U.,20,14,8,,,,
15,-,Doane Smith,Plak Dit Toe Met Woorde,-,15,1,,,,
16,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),7,7,5,,,,
17,up,Muni Long,Made For Me,19,14,9,,,,
18,up,USHER,Ruin,28,5,9,,,,
19,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),61,2,26,,,,
20,up,Luke Combs,Where the Wild Things Are,27,20,4,,,,
21,up,Cutting Crew,(I Just) Died in Your Arms Tonight,42,2,22,,,,
22,down,Sabrina Carpenter,Feather,14,11,14,,,,
23,up,Taylor Swift,Cruel Summer,29,2,36,,,,
24,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),58,6,12,,,,
25,-,Kevin Freeman73,Ella Mai Boo'd Up,-,25,1,,,,
26,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",21,19,7,,,,
27,down,Kygo & Ava Max,Whatever,18,12,8,,,,
28,down,Nomcebo Zikode,iZono Zami,16,16,2,,,,
29,up,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,33,27,2,,,,
30,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",13,13,9,,,,
31,down,Eloff,Vlerke,17,17,12,,,,
32,down,Paul Russell,Lil Boo Thang,30,4,28,,,,
33,-,Zonke Dikana,Say Now (Live),-,33,1,,,,
34,down,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),26,26,5,,,,
35,down,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),9,9,5,,,,
36,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,112,,,,
37,up,Mthandazo Gatya,In 2 U,44,22,4,,,,
38,down,Lwah Ndlunkulu,Ngyathandaza,24,14,10,,,,
39,down,Ariana Grande,"yes, and?",36,23,7,,,,
40,down,Demi Lee Moore,Hart Breek,34,14,9,,,,
41,-,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",-,35,9,,,,
42,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),51,2,23,,,,
43,down,Big Zulu,Awufuni Ukung’Qoma,38,18,7,,,,
44,down,Will Linley,Gracie,32,32,9,,,,
45,up,Tyla,Water,57,1,30,,,,
46,-,Lwah Ndlunkulu,Eyami,-,11,21,,,,
47,up,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),85,47,4,,,,
48,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),31,27,14,,,,
49,-,Riaan Benadé,Boksemdais,-,49,8,,,,
50,-,Robbie Williams,Angels,-,35,8,,,,
51,-,Lil Nas X,THATS WHAT I WANT,-,19,28,,,,
52,-,ABBA,Dancing Queen,-,22,18,,,,
53,down,Tate McRae,greedy,47,3,21,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,54,1,,,,
55,-,ABBA,Mamma Mia,-,33,6,,,,
56,-,New Radicals,You Get What You Give,-,26,20,,,,
57,-,Pink Floyd,Money (2011 Remastered Version),-,57,1,,,,
58,-,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),-,58,3,,,,
59,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",50,9,28,,,,
60,-,Stevie Wonder,Happy Birthday,-,60,5,,,,
61,up,Harry Styles,As It Was,73,2,84,,,,
62,up,Key Glock,Let's Go,96,40,5,,,,
63,-,Faith Hill,This Kiss,-,16,10,,,,
64,down,Dj Stokie & Eemoh,Masithokoze,23,17,14,,,,
65,down,"Sarz, Asake & Gunna",Happiness,37,13,17,,,,
66,up,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",87,60,4,,,,
67,-,Jonas Brothers,Waffle House,-,2,28,,,,
68,down,Rebel Bunny,Ticket To Mars,39,28,10,,,,
69,up,Miley Cyrus,Flowers,90,1,53,,,,
70,-,Miley Cyrus,Used To Be Young,-,5,27,,,,
71,-,Shimza & Aloe Blacc,Darling,-,18,2,,,,
72,-,Sjava,Linda,-,6,37,,,,
73,-,Djo,End of Beginning,-,71,1,,,,
74,-,Da Muziqal Chef & Eemoh,Ubumnandi (feat. De Mthuda & Sam Deep),-,74,2,,,,
75,-,Nik Kershaw,The Riddle,-,75,1,,,,
76,down,Michael Jackson,Billie Jean,71,21,11,,,,
77,-,Malumz on Decks & Mpho.Wav,Teka,-,10,18,,,,
78,down,Cyril,Stumblin' In,54,32,2,,,,
79,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,64,19,11,,,,
80,-,The Killers,Spaceman,-,80,1,,,,
81,-,Arno Carstens,Another Universe,-,18,12,,,,
82,-,FLETCHER,Eras Of Us,-,18,15,,,,
83,down,Harry Styles,Late Night Talking,41,4,56,,,,
84,-,Ruhan Du Toit,Mag Ek Jou Laaste Wees,-,84,1,,,,
85,down,Lee Cole,Blind,55,22,4,,,,
86,-,Mango Groove,Another Country,-,86,1,,,,
87,-,Whitney Houston,All At Once,-,87,1,,,,
88,-,Zonke Dikana,Say Now,-,88,1,,,,
89,down,Jamie Fine,If Anything's Left,74,7,29,,,,
90,-,Frieda Van den Heever & Die Heuwels Fantasties,Bon Voyage,-,74,1,,,,
91,-,Tarryn Lamb,Hoor Jy My,-,91,1,,,,
92,-,Robbie Williams,Rock DJ,-,92,1,,,,
93,-,Mae Stephens & Meghan Trainor,Mr Right,-,10,15,,,,
94,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,20,14,,,,
95,-,Sun-El Musician & Msaki,Amandla,-,29,13,,,,
96,-,a-ha,Take On Me,-,96,2,,,,
97,down,Starship,Nothing's Gonna Stop Us Now,49,8,54,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,14,23,,,,
99,-,Elton John,Sacrifice,-,22,4,,,,
100,down,eVOID,Taximan,60,38,5,,,,
