Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,48,1,14,,,,
2,up,Zev Weinstein,Lazy Day - 30 Sec v1,3,2,5,,,,
3,down,Sam Scola,Stop the Kids from Smoking,2,1,119,,,,
4,up,Kenny,Mohau Wa Modimo,4,2,26,,,,
5,-,Timothy James Wills,Pop Tops,-,1,138,,,,
6,up,P!nk,Irrelevant,12,4,4,,,,
7,down,Beyoncé,BREAK MY SOUL,6,3,11,,,,
8,-,Klipwerf Orkes,Lekker Ou Jan,-,8,1,,,,
9,up,Alexander Joseph,Für Elise - Reimagined,9,5,11,,,,
10,down,Harry Styles,As It Was,5,2,21,,,,
11,up,Matoma & Becky Hill,False Alarm,17,11,10,,,,
12,down,Dardust,Sturm I: Fear,8,3,40,,,,
13,up,NSG & MIST,Only God Can Judge Me (Mixed),15,3,21,,,,
14,up,Chris Blackwell,News Review,16,2,27,,,,
15,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,1,,,,
16,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),11,2,108,,,,
17,down,Jeremy Loops,Better Together,7,3,19,,,,
18,-,Toni Braxton & Babyface,Hurt You,-,18,2,,,,
19,-,Chris Rea,Julia,-,9,13,,,,
20,down,Lee Cole,No Fear No Tears,14,9,14,,,,
21,up,John Holt,Green Green Grass,35,21,2,,,,
22,up,DJ Cosher,Sound of Silence (feat. Liam Burger),33,22,24,,,,
23,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
24,-,Sunset Sweatshop,Show Me Your Love,-,7,16,,,,
25,up,Lloyiso,Speak,42,9,19,,,,
26,-,Phil Collins,I Missed Again,-,26,1,,,,
27,up,Brendan Peyper,Insomnia,44,21,5,,,,
28,-,BalloonPlanet,Dare to Dream,-,15,1,,,,
29,up,Craig Lucas & GoodLuck,Better,29,24,12,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,21,4,,,,
31,up,Muslim Hamal,Intezar Kut Hamule,73,31,2,,,,
32,-,Ross Learmonth,Wild,-,22,12,,,,
33,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),22,7,13,,,,
34,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,9,,,,
35,-,Charlie Puth & Jung Kook,Left and Right,-,13,1,,,,
36,up,Calum Scott,Rise,61,5,17,,,,
37,-,Jeremy Loops,Head Start,-,8,1,,,,
38,up,Hectorino Martinez,Memories,46,14,16,,,,
39,down,Morninglightmusic,The Future Is Yours,10,3,27,,,,
40,-,India.Arie,Eyes of the Heart (Radio's Song),-,23,3,,,,
41,down,Nicky Youre & Dazy,Sunroof,13,8,5,,,,
42,-,Deon Groot,Toonstoot,-,42,1,,,,
43,down,Paul Mauriat,Toccata,32,17,24,,,,
44,up,Droomsindroom,Hey Sonneblom,59,23,5,,,,
45,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,45,1,,,,
46,up,OneRepublic,West Coast,78,15,5,,,,
47,-,Felipe Adorno Vassao,Trappy Dreams,-,47,1,,,,
48,down,Harry Styles,Late Night Talking,21,4,10,,,,
49,up,Lizzo,About Damn Time,94,10,12,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,6,17,,,,
51,down,Glass Animals,Heat Waves,31,2,23,75,2021-02-28,71,2021-03-07
52,-,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),-,52,1,,,,
53,-,Frigid Armadillo,Roam in a Day,-,53,2,,,,
54,-,Sweet People,A Wonderful Day,-,28,7,,,,
55,down,Matthew Mole,ohmygosh,47,9,32,,,,
56,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,27,27,3,,,,
57,-,DNCE,Move,-,48,6,,,,
58,up,Paper Clan,Black News (Interlude),65,41,13,,,,
59,-,Black Coffee,Ready for You (feat. Celeste),-,3,49,,,,
60,-,Bensound,Punky,-,60,1,,,,
61,-,Heinz Goldblatt,Traveling,-,58,3,,,,
62,-,Wynand Strydom,Katrina,-,62,1,,,,
63,-,KFM,Intro,-,54,1,,,,
64,-,Ella Henderson,Brave,-,3,22,,,,
65,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,65,1,,,,
66,-,ABBA,Mamma Mia,-,33,3,,,,
67,down,Ad Vanderveen,Start a New Life (live),30,9,41,,,,
68,-,Shtriker Big Band,Can't Help It,-,68,1,,,,
69,-,Lips,Hajar Jahanam,-,8,64,,,,
70,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,11,,,,
71,-,Riaan Benadé & Ricus Nel,Haai Haai,-,39,1,,,,
72,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,1,,,,
73,-,Richard Marx,Right Here Waiting,-,19,5,,,,
74,down,Camila Cabello,Don't Go Yet,57,6,40,,,,
75,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,40,3,,,,
76,-,Ed Sheeran,Shivers,-,2,32,,,,
77,down,Connell Cruise,Endless Possibilities,45,12,27,,,,
78,-,Charlie Puth,Light Switch,-,9,20,,,,
79,-,New Hero,Smiling,-,15,15,,,,
80,up,Anica Kiana,Narc Boy,84,39,6,,,,
81,-,Philip Bailey,Walking On the Chinese Wall,-,81,1,,,,
82,down,Keith Urban,Nightfalls,64,3,7,,,,
83,down,Lojay & Sarz,Monalisa,49,26,6,,,,
84,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,13,,,,
85,-,Kool & The Gang,Celebration,-,27,1,,,,
86,-,George Ezra,Green Green Grass,-,5,1,,,,
87,down,OneRepublic,Someday,50,14,23,,,,
88,-,Post Malone & The Weeknd,One Right Now,-,20,23,,,,
89,down,Starship,Nothing's Gonna Stop Us Now,18,8,24,,,,
90,-,Ashford & Simpson,Solid,-,83,1,,,,
91,down,Burna Boy,Last Last,34,29,11,,,,
92,-,Matthew Mole,Goodbye,-,13,1,,,,
93,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,2,,,,
94,-,Elandré,Lieflik,-,5,1,,,,
95,up,Sam Smith,Love Me More,95,16,16,,,,
96,down,Ian Post,Cheesecake,25,25,3,,,,
97,-,Gerry Rafferty,Shipyard Town,-,97,1,,,,
98,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,99,24,43,,,,
99,-,Tree63,A Million Lights,-,83,1,,,,
100,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,19,,,,
