Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,11,1,0,,,,
2,up,Imagine Dragons,Bad Liar,3,2,0,,,,
3,down,Kygo & Whitney Houston,Higher Love,1,1,0,22,2019-10-06,20,2019-10-13
4,up,Sam Smith,How Do You Sleep?,7,2,0,8,2019-10-06,6,2019-10-13
5,up,Avicii,SOS (feat. Aloe Blacc),6,5,0,,,,
6,up,P!nk,Can We Pretend (feat. Cash Cash),8,6,0,77,2019-10-06,77,2019-10-06
7,down,Taylor Swift,You Need To Calm Down,2,2,0,44,2019-10-06,44,2019-10-06
8,up,P!nk,Hustle,26,8,0,,,,
9,up,Tones and I,Dance Monkey,53,9,0,6,2019-10-06,1,2019-11-10
10,up,Ed Sheeran,Beautiful People (feat. Khalid),12,5,0,13,2019-10-06,13,2019-10-06
11,up,Marshmello,Here With Me (feat. CHVRCHES),24,5,0,,,,
12,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,12,0,,,,
13,up,Jonas Brothers,Sucker,82,12,0,32,2019-10-06,32,2019-10-06
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,0,7,2019-10-06,7,2019-10-06
15,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],14,6,0,53,2019-10-06,53,2019-10-06
16,down,5 Seconds of Summer,Easier,10,4,0,,,,
17,down,Ami Faku,Love Drunk (Audio),15,15,0,,,,
18,up,Prince Kaybee,Yes You Do (feat. Holly Rey),18,18,0,,,,
19,up,Ellie Goulding,Sixteen,23,7,0,,,,
20,up,Panic! At the Disco,High Hopes (White Panda Remix),44,20,0,,,,
21,up,Lewis Capaldi,Someone You Loved,25,12,0,4,2019-10-06,4,2019-10-06
22,down,Katy Perry,Never Really Over,4,2,0,79,2019-10-06,79,2019-10-06
23,up,Rita Ora,Let You Love Me,29,12,0,,,,
24,down,Billie Eilish & Justin Bieber,bad guy,17,13,0,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),96,14,0,,,,
26,down,The Kiffness,Sugarman (feat. Mathew Gold),16,16,0,,,,
27,-,Taylor Swift,Delicate,-,27,0,,,,
28,up,Halsey,Without Me,37,28,0,33,2019-10-06,29,2019-10-27
29,down,John Legend & BloodPop®,A Good Night,13,13,0,,,,
30,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],32,11,0,,,,
31,up,Marshmello & Bastille,Happier,56,10,0,74,2019-10-06,74,2019-10-06
32,-,Kygo & Miguel,Remind Me to Forget,-,27,0,,,,
33,down,Nasty C,SMA (feat. Rowlene),22,8,0,,,,
34,-,Jess Glynne,All I Am,-,34,0,,,,
35,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),21,20,0,,,,
36,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,36,0,,,,
37,up,George Ezra,Shotgun,93,12,0,,,,
38,up,Timothy James Wills,Pop Tops,62,1,0,,,,
39,up,Craig Lucas,Anti-Sociable,45,11,0,,,,
40,down,Post Malone,Better Now,28,23,0,,,,
41,-,Majozi,Waiting,-,34,0,,,,
42,up,TRESOR,Never Let Me Go (Mobi Dixon Remix),57,42,0,,,,
43,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,43,0,,,,
44,-,Bernabe',Dancers Intro to Babe: Lady(Hear Me Tonight) Modjo,-,44,0,,,,
45,up,Khalid,Talk,63,14,0,86,2019-10-06,86,2019-10-06
46,up,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],64,46,0,,,,
47,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,34,5,0,,,,
48,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,0,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,55,30,0,51,2019-10-06,51,2019-10-06
50,down,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),31,28,0,,,,
51,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),61,34,0,,,,
52,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],50,39,0,,,,
53,-,Simphiwe Dana,Ndiredi (2nd Session Live),-,53,0,,,,
54,up,Normani,Motivation,54,13,0,79,2019-10-06,77,2019-10-13
55,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,55,0,,,,
56,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],19,10,0,,,,
57,-,GoodLuck,Taking It Easy,-,57,0,,,,
58,down,MNEK,Colour (feat. Hailee Steinfeld),33,20,0,,,,
59,down,Dua Lipa,New Rules,58,31,0,,,,
60,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,0,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,12,0,10,2019-10-06,10,2019-10-06
62,up,Ava Max,So Am I,65,18,0,69,2019-10-06,69,2019-10-06
63,down,DJ Clock,Wolves (feat. Prom Knights),35,35,0,,,,
64,-,Jarrad Ricketts,Take Me to Your Heart,-,34,0,,,,
65,-,Black Coffee,Your Eyes (feat. Shekhinah),-,58,0,,,,
66,up,DJ Zinhle,Colours (feat. Tamara Dey),73,32,0,,,,
67,down,Elderbrook & Rudimental,Something About You,52,52,0,,,,
68,up,Anne-Marie,Perfect to Me,85,13,0,,,,
69,-,Rianne,Timber (Karaoke Instrumental Animals Mix Originally Performed By Pitbull feat. Kesha),-,69,0,,,,
70,up,Loud Luxury,Body (feat. brando),79,15,0,,,,
71,-,Demi Lovato,Sorry Not Sorry,-,53,0,,,,
72,-,DJ Kent,Top of the World (feat. Liquideep),-,45,0,,,,
73,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,73,0,,,,
74,down,Ariana Grande,no tears left to cry,68,37,0,,,,
75,-,TiMO ODV,Escape (feat. J'Something) [Edit],-,44,0,,,,
76,down,Jonas Blue,Rise (feat. Jack & Jack),74,35,0,,,,
77,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,68,0,,,,
79,down,Lebo Mathosa,I Love Music,27,18,0,,,,
80,-,Holly Rey,Deeper,-,10,0,,,,
81,-,Helene Bester & Cobus Bester,‘n Storie Van Eerstes,-,81,0,,,,
82,down,Massive Attack,One Love,76,76,0,,,,
83,-,TiMO ODV,Find My Way (Extended Edit),-,83,0,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,41,4,0,1,2019-10-06,1,2019-10-06
85,down,Jesse Clegg,Let It Burn,38,11,0,,,,
86,-,Lady Gaga & Bradley Cooper,Shallow,-,86,0,25,2019-10-06,25,2019-10-06
87,-,Llama Llama,Bands and Beef (Intro),-,17,0,79,2019-11-03,79,2019-11-03
88,-,Anne-Marie,2002,-,49,0,,,,
89,-,GoldFish,If I Could Find,-,36,0,,,,
90,-,GoodLuck,Saved by the Summer,-,90,0,,,,
91,down,"Tellaman, Shekhinah & Nasty C",Whipped,89,20,0,,,,
92,-,GoodLuck,Thinking About You,-,51,0,,,,
93,-,Ciara,Thinkin Bout You,-,9,0,,,,
94,-,Locnville,Sun In My Pocket,-,94,0,,,,
95,up,Inner Circle,Sweat (A La La La La Long),97,95,0,,,,
96,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,8,0,,,,
97,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,97,0,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,34,0,,,,
99,-,Ariana Grande,7 rings,-,16,0,58,2019-10-06,51,2020-01-05
100,-,MIKA,"Relax, Take It Easy",-,100,0,,,,
