Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,178,,,,
2,up,Taylor Swift,Cruel Summer,3,2,11,,,,
3,down,Tyla,Water,2,1,5,,,,
4,-,Culture Club,Do You Really Want to Hurt Me,-,4,1,,,,
5,-,Louis Mhlanga,Zuva (Feat. Oliver 'Tuku' Mtukudzi - Busi Mhlongo & Chiwoniso Maraire),-,5,1,,,,
6,up,A.D. & Sotru,Dont Stop,6,3,37,,,,
7,-,Tems,Me & U,-,7,1,,,,
8,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",13,8,4,,,,
9,up,Jesse Clegg,Called To Hear Your Voice,16,9,10,,,,
10,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),24,2,4,,,,
11,down,Olivia Rodrigo,vampire,9,7,8,,,,
12,down,Luke Combs,Fast Car,8,2,12,,,,
13,down,Jamie Fine,If Anything's Left,7,7,6,,,,
14,up,Jonas Brothers,Waffle House,22,2,19,,,,
15,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",18,11,3,,,,
16,-,Teddy Swims,Lose Control,-,2,1,,,,
17,up,Marno van der Merwe,Uit My Lyf,59,9,12,,,,
18,-,TK,Somewhere Over the Rainbow,-,18,1,,,,
19,up,Miley Cyrus,Used To Be Young,51,5,4,,,,
20,down,Paul Russell,Lil Boo Thang,12,4,3,,,,
21,-,Gregory Abbott,I Got the Feeling' (It's Over),-,21,1,,,,
22,up,Nasrene,My Best Friend Hates Me,39,11,7,,,,
23,up,Post Malone,Chemical,37,8,10,,,,
24,down,Rema & Selena Gomez,Calm Down,19,3,36,,,,
25,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,62,13,5,,,,
26,-,Mi Casa,These Streets,-,26,8,,,,
27,down,K.O,Thatha (feat. Daliwonga),21,15,3,,,,
28,down,Jax Jones & Calum Scott,Whistle,23,6,16,,,,
29,up,Rubber Duc,First to Leave,91,29,3,,,,
30,up,Calvin Harris & Ellie Goulding,Miracle (Extended),33,24,6,,,,
31,up,Ciara & Chris Brown,How We Roll,78,22,3,,,,
32,up,Appel,Diana,89,12,6,,,,
33,down,Mi Casa,ROCK3T,17,6,14,,,,
34,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),20,5,17,,,,
35,-,Miley Cyrus,Flowers,-,1,38,,,,
36,-,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),-,18,5,,,,
37,up,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",50,28,7,,,,
38,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,53,27,3,,,,
39,-,Monark,Going Home,-,24,5,,,,
40,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),26,18,2,,,,
41,up,Selena Gomez,Single Soon,79,16,5,,,,
42,down,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],14,14,2,,,,
43,down,Lwah Ndlunkulu,Eyami,11,11,7,,,,
44,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,60,17,25,,,,
45,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),47,44,4,,,,
46,-,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",-,46,1,,,,
47,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,47,1,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,6,,,,
49,-,Journey,Don't Stop Believin',-,39,6,,,,
50,-,Harry Styles,Satellite,-,9,12,,,,
51,-,Niall Horan,Heaven,-,2,22,,,,
52,-,Riana Nel,Wat nou?,-,17,7,,,,
53,-,Harry Styles,As It Was,-,2,70,,,,
54,-,Jax Jones & Fireboy DML,Me and My Guitar,-,25,4,,,,
55,-,Kenny,Mohau Wa Modimo,-,2,50,,,,
56,-,Azana,Never The Same,-,56,1,,,,
57,-,Bassie & Aymos,Izenzo (feat. T-Man SA),-,20,2,,,,
58,up,Troye Sivan,Rush,95,58,2,,,,
59,down,Burna Boy,City Boys,29,29,5,,,,
60,-,Mr. Bow,Hololololo (feat. Makhadzi),-,28,3,,,,
61,-,Spandau Ballet,True,-,4,8,,,,
62,down,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),38,12,6,,,,
63,-,Beatenberg,Rafael,-,25,43,,,,
64,-,TimTaj,Sports Motivation (30 Sec),-,19,4,,,,
65,-,Heather Headley,I Wish I Wasn't,-,65,1,,,,
66,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",83,9,5,,,,
67,-,Fine Young Cannibals,Good Thing,-,57,4,,,,
68,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",55,23,12,,,,
69,-,AKA,Company,-,13,27,,,,
70,-,Toni Childs,Stop Your Fussin,-,47,6,,,,
71,-,Gaba Cannal & George Lesley,Eduze (feat. Russell Zuma),-,71,1,,,,
72,down,Doja Cat,Paint The Town Red,31,22,8,,,,
73,-,"Usher, 21 Savage & Summer Walker",Good Good,-,48,1,,,,
74,-,J'Something,Not Alone,-,69,3,,,,
75,-,Post Malone,Overdrive,-,25,6,,,,
76,-,アディーナ・ハワード,Freak Like Me (Radio Edit),-,76,1,,,,
77,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,24,2,,,,
78,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",34,25,8,,,,
79,-,"Robbie Wessels, Anlia Star, Ruhan Du Toit & Karlien Van Jaarsveld",Saam Suid-Afrika,-,79,1,,,,
