Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,134,,,,
2,up,Lewis Capaldi,Forget Me,3,2,10,,,,
3,down,Meghan Trainor,Made You Look,2,2,6,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,4,9,,,,
5,up,Letta Mbulu,Not Yet Uhuru,15,4,19,,,,
6,up,アヴィーチー,Wake Me Up,14,6,13,,,,
7,up,Wham!,Last Christmas (Single Version),8,1,11,70,2019-12-01,2,2020-12-27
8,down,Taylor Swift,Anti-Hero,7,2,7,,,,
9,up,Ed Sheeran,Celestial,11,5,8,,,,
10,down,Harry Styles,As It Was,6,2,36,,,,
11,up,Beyoncé,CUFF IT,20,3,12,,,,
12,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,6,5,,,,
13,down,OneRepublic,I Ain't Worried,12,6,15,,,,
14,up,K.O,SETE (feat. Young Stunna & Blxckie),19,2,15,,,,
15,down,Lizzo,2 Be Loved (Am I Ready),4,4,10,,,,
16,down,Keith Urban,Nightfalls,10,3,19,,,,
17,up,Sunset Sweatshop,Show Me Your Love,48,7,29,,,,
18,down,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],16,16,3,,,,
19,down,Marshmello & Khalid,Numb,17,11,7,,,,
20,-,Adele,Easy On Me,-,1,41,,,,
21,up,Mariah Carey,All I Want For Christmas Is You,31,2,10,79,2019-11-17,1,2020-12-13
22,up,Ella Henderson,Brave,33,3,33,,,,
23,up,Minecraft King27,TNT Rock,43,7,2,,,,
24,-,Elton John,Step Into Christmas,-,24,3,,,,
25,up,NSG & MIST,Only God Can Judge Me (Mixed),52,3,34,,,,
26,-,ABBA,Dancing Queen,-,22,10,,,,
27,up,P!nk,Never Gonna Not Dance Again,74,5,4,,,,
28,up,DJ Cosher,Sound of Silence (feat. Liam Burger),32,22,28,,,,
29,-,Ed Sheeran & Elton John,Merry Christmas,-,8,2,,,,
30,-,Lloyiso,Speak,-,9,24,,,,
31,-,Cliff Richard,Mistletoe and Wine,-,31,1,,,,
32,down,AKA & Nasty C,Lemons (Lemonade),13,8,12,,,,
33,-,Brook Benton,I Wish Everyday Could Be Like Christmas,-,33,1,,,,
34,-,Boney M.,Sunny,-,34,1,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,9,10,,,,
36,down,Lee Cole,With or Without You,35,15,12,,,,
37,down,Elton John & Britney Spears,Hold Me Closer,28,3,14,,,,
38,-,Dolly Parton & Kenny Rogers,Christmas Without You,-,38,4,,,,
39,down,Ad Vanderveen,Start a New Life (live),36,9,55,,,,
40,-,Roxette,The Look,-,12,2,100,2019-12-15,100,2019-12-15
41,-,Janie Bay,Amper Daar,-,33,3,,,,
42,-,Lloyiso,Seasons,-,16,28,,,,
43,down,Ava Max,Million Dollar Baby,27,17,8,,,,
44,-,Mario,Let Me Love You,-,44,3,,,,
45,-,Chris de Burgh,Missing You,-,45,1,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,5,32,,,,
47,up,Anica Kiana,Narc Boy,53,39,15,,,,
48,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,5,,,,
49,down,Charlie Puth,Light Switch,24,9,30,,,,
50,-,Katy Perry,Daisies,-,37,15,48,2020-05-24,48,2020-05-24
51,-,Lizzo,About Damn Time,-,10,25,,,,
52,down,Jeremy Loops,Head Start,34,8,16,,,,
53,up,Karlien Van Jaarsveld & Jacob Swann,Lief,64,22,12,,,,
54,-,Mariah Carey,Santa Claus Is Comin' to Town,-,49,1,,,,
55,-,Wet Wet Wet,Love Is All Around,-,16,9,,,,
56,down,Halsey,So Good,40,39,6,,,,
57,-,Survivor,Eye of the Tiger,-,25,6,,,,
58,-,Margot,110,-,5,1,,,,
59,up,The Weeknd,Take My Breath,62,3,38,,,,
60,up,John Legend & Saweetie,All She Wanna Do,60,24,12,,,,
61,-,Mariah Carey,Hero,-,47,4,,,,
62,down,Craig Lucas & GoodLuck,Better,39,24,18,,,,
63,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,65,,,,
64,-,Acraze,Believe (feat. Goodboys),-,56,1,,,,
65,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,11,,,,
66,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),59,22,10,,,,
67,-,Bryan Adams,Cuts Like a Knife,-,67,1,,,,
68,-,Jak De Priester,Halleluja Kersfees,-,68,1,,,,
69,-,Victor Ntoni,Seliyana,-,23,4,,,,
70,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,42,1,,,,
71,-,Mike + The Mechanics,Another Cup of Coffee (2014 Remastered),-,14,1,,,,
72,-,John & Yoko and the Plastic Ono Band,Happy Xmas (War Is Over) [with the Harlem Community Choir],-,72,1,,,,
73,down,Imagine Dragons,Bones,21,10,19,,,,
74,-,Beatenberg,Rafael,-,25,35,,,,
75,-,Toni Braxton,Do It,-,66,2,,,,
76,down,Karlien Van Jaarsveld,Ophou,70,58,5,,,,
77,-,Sam Smith,Love Me More,-,16,24,,,,
78,-,Bryan Adams,Christmas Time,-,78,1,,,,
79,-,Matthew Mole,Goodbye,-,13,9,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,16,,,,
81,down,Harry Styles,Late Night Talking,55,4,25,,,,
82,-,Ed Sheeran,Bad Habits,-,1,42,,,,
83,down,Dodo Nyoka,Foto's,45,45,3,,,,
84,-,Joyous Celebration,In the Shadow,-,84,1,,,,
85,-,Nora En Pure,Come with Me (Passenger 10 Remix),-,85,1,,,,
86,-,Richard Marx,Right Here Waiting,-,19,7,,,,
87,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,78,13,14,,,,
88,-,Marc Dall'Anese,Geopolitical News,-,1,11,,,,
89,-,FATMAN & Lianie May,Ditjies & Datjies,-,69,1,,,,
90,-,Jo Black,Sê my Mamma,-,31,13,,,,
91,-,Lizzo,2 Be Loved (Am I Ready),-,8,3,,,,
92,-,Jeremy Loops,Better Together,-,3,29,,,,
93,down,Rema & Selena Gomez,Calm Down,80,3,3,,,,
94,down,Janie Bay,Lewens,77,19,14,,,,
95,-,Pharrell Williams,Happy,-,31,14,,,,
96,-,Calum Scott,Rise,-,5,24,,,,
97,-,Hanco,Paradise,-,33,9,,,,
98,-,Dr. Victor & The Rockets,That's What Friends Are For,-,98,1,,,,
99,-,Jeremy Loops,Head Start (Fresh Start),-,99,1,,,,
100,down,Lady Zamar,All (I Want),97,62,4,,,,
