Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,32,,,,
2,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],2,1,6,,,,
3,-,Manie Jackson & Carike Keuzenkamp,Blue Eyes Crying In the Rain ,-,3,2,,,,
4,down,Doja Cat,Say So,3,3,13,100,2020-02-02,6,2020-05-03
5,down,Sam Scola,Stop the Kids from Smoking,4,1,5,,,,
6,up,Matthew Mole,Keep It Together,24,6,13,,,,
7,down,Ikson,Verge,5,4,19,,,,
8,up,Harry Styles,Adore You,15,3,22,24,2019-12-08,6,2020-04-19
9,up,Kygo & Whitney Houston,Higher Love,44,1,34,22,2019-10-06,20,2019-10-13
10,up,Marshmello & Halsey,Be Kind,38,7,4,50,2020-05-03,29,2020-05-17
11,down,Jeremy Loops,Mortal Man,10,2,3,,,,
12,up,Post Malone,Circles,29,2,34,2,2019-10-06,2,2019-10-06
13,-,Martin Bester,Konings,-,13,1,,,,
14,down,Bill Schaeffer,Planet Earth in Outer Space 1,8,8,7,,,,
15,down,The Weeknd,In Your Eyes,14,11,7,41,2020-03-22,12,2020-03-29
16,up,Yooda,Jye Channel 21 News(Skit 1),18,4,21,,,,
17,-,Irfan Ali Chan,Rasan Tabedar Inshallah,-,17,1,,,,
18,down,Dua Lipa,Physical,9,8,14,48,2020-02-02,15,2020-04-12
19,-,Vera Lynn,The White Cliffs of Dover,-,19,1,,,,
20,up,Roger Flax,Power Listening,68,20,5,,,,
21,-,Joe Morris,Drummers Anthem,-,21,8,,,,
22,up,5 Seconds of Summer,Old Me,22,15,7,,,,
23,up,Demi Lovato,I Love Me,45,17,7,49,2020-03-08,45,2020-03-15
24,-,Jethro Tait,SAD,-,4,17,,,,
25,down,Maroon 5,Memories,21,1,34,36,2019-10-06,2,2019-11-17
26,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,78,3,7,,,,
27,up,Jimmy Nevis,Hey Jimmy,41,4,7,,,,
28,-,Siphokazi,Amacala,-,24,1,,,,
29,down,Quebra2,Todo Lo Que Echaré de Menos,17,11,5,,,,
30,down,Beds and Beats,Friendly Folk,12,9,30,,,,
31,-,Justin Bieber,Intentions (feat. Quavo),-,5,17,35,2020-02-09,4,2020-04-05
32,down,Ariana Grande & Justin Bieber,Stuck with U,25,4,5,95,2020-05-10,3,2020-05-17
33,down,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),16,16,4,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),33,22,5,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,19,10,4,75,2020-05-24,1,2020-05-31
36,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,15,5,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,9,4,,,,
38,-,Halsey,You should be sad,-,13,16,74,2020-01-12,20,2020-02-16
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,1,8,,,,
40,up,DJ Bobo,Happy Birthday (Bonus Track),56,13,4,,,,
41,-,Moniqe Foxx,Waar Was Jy,-,41,1,,,,
42,-,JP Cooper & Astrid S,Sing It With Me,-,17,10,,,,
43,-,Riana Nel,Hou Die Hemel Oop,-,13,9,,,,
44,-,Lady Gaga,Stupid Love,-,2,13,28,2020-03-01,8,2020-03-08
45,-,Toni Braxton,Holiday Celebrate,-,45,1,,,,
46,-,Jay,So Lank Sal Ek Jou Liefhe,-,46,3,,,,
47,-,Vanessa Carlton,A Thousand Miles,-,41,2,,,,
48,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,9,,,,
49,-,Demi Lee Moore,Neon Moon,-,11,18,,,,
50,down,William Wolf,Droom,47,9,2,,,,
51,down,Conan Gray,Maniac,49,30,12,,,,
52,down,Dua Lipa,Don't Start Now,37,4,30,19,2019-11-03,3,2020-01-05
53,-,Jeremy Loops,What Would I Know,-,9,24,,,,
54,up,Jonas Brothers,Sucker,83,12,16,32,2019-10-06,32,2019-10-06
55,down,Connell Cruise,Damaged People,54,34,4,,,,
56,up,Harry Styles,Watermelon Sugar,59,3,12,85,2019-11-17,2,2020-08-23
57,-,Taylor Swift,Gorgeous,-,57,1,,,,
58,up,PARTYNEXTDOOR,BELIEVE IT,88,13,11,100,2020-03-29,55,2020-04-05
59,-,Beatenberg,Beauty Like a Tightened Bow,-,5,1,,,,
60,-,Ava Max,Kings & Queens,-,6,5,80,2020-03-15,37,2020-09-27
61,up,Elaine,You're the One,84,19,15,,,,
62,-,Johnny Mathis,My Love for You,-,62,1,,,,
63,-,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),-,63,1,,,,
64,-,Miguel Ríos,Song of Joy (Himno a la Alegría),-,64,1,,,,
65,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,1,,,,
66,down,Taylor Swift,You Need To Calm Down,35,2,29,44,2019-10-06,44,2019-10-06
67,-,Madonna,La Isla Bonita,-,58,2,,,,
68,up,Lyfo,High,92,10,2,,,,
69,-,Rubber Duc,Stay With Me,-,69,1,,,,
70,-,Tones and I,Never Seen the Rain (Alternate Version),-,45,3,,,,
71,down,Maslow's Basement,Thunder,30,14,29,,,,
72,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,7,12,,,,
73,down,Josh Middleton,Caught Up,62,47,4,,,,
74,-,Broers,Moet Ek Gaan Met Lee Hande_,-,74,1,,,,
75,-,Bob Dylan,My Own Version of You,-,75,1,,,,
76,-,James Deacon,Reason,-,55,5,,,,
77,-,Formantx,Our Last Stand,-,56,5,,,,
78,down,Zhao Jian,托卡塔 Toccata,20,20,18,,,,
79,-,Khalid,Outta My Head (with John Mayer),-,49,3,,,,
80,-,Daniel Wesley Africa,Only You,-,80,1,,,,
81,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,4,,,,
82,down,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,42,5,15,,,,
83,-,Selena Gomez,Rare,-,9,19,96,2020-01-12,13,2020-01-19
84,-,Drake,Toosie Slide,-,25,8,65,2020-04-05,2,2020-04-26
85,-,Shawn Mendes & Camila Cabello,Señorita,-,4,26,1,2019-10-06,1,2019-10-06
86,down,SZA & Justin Timberlake,The Other Side,75,12,14,55,2020-03-01,55,2020-03-01
87,-,Ava Max,Freaking Me Out,-,21,12,,,,
88,-,Adele,Rolling In the Deep,-,29,4,,,,
89,-,George Michael,Faith (2010 Remastered Version),-,89,1,,,,
90,-,Mina Nawe,Mina Nawe,-,90,1,,,,
91,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,7,7,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,26,1,,,,
93,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,14,,,,
94,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,94,1,,,,
95,-,Robbie Wessels,Dans,-,40,2,,,,
96,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,96,1,,,,
97,-,Skwatta Kamp,Kings and Queens (feat. Lira),-,97,1,,,,
98,down,Dua Lipa,Break My Heart,36,7,9,97,2020-03-29,5,2020-06-28
99,-,Sunset Sweatshop,Coming Along,-,26,8,,,,
100,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,76,15,18,,,,
