Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,64,,,,
2,up,Sam Scola,Stop the Kids from Smoking,3,1,37,,,,
3,-,Zoë Modiga,Uthando,-,3,1,,,,
4,-,"Robert Bagshaw, Emily Taylor & Paul Butler",Sleep Easy,-,4,1,,,,
5,up,Saint Ali,Oaths and Bonds,7,2,5,,,,
6,-,Paul Lenart & Billy Novick,New Orleans Nights,-,6,2,,,,
7,up,Shawn Mendes,Wonder,11,7,14,15,2020-10-11,15,2020-10-11
8,-,Sun-El Musician,Ubomi Abumanga (feat. Msaki),-,8,14,,,,
9,up,Jeremy Loops,'Til I Found You,17,6,9,,,,
10,up,The Weeknd,Save Your Tears,31,2,3,80,2020-03-22,1,2021-03-21
11,down,Ariana Grande,positions,6,4,9,77,2020-10-25,1,2020-11-01
12,up,Black Coffee,Ready for You (feat. Celeste),47,3,16,,,,
13,down,Sam Smith,Diamonds,4,2,18,51,2020-09-27,18,2020-11-15
14,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,24,75,2020-05-24,1,2020-05-31
15,down,Yooda,Jye Channel 21 News(Skit 1),5,4,50,,,,
16,up,Harry Styles,Watermelon Sugar,19,3,43,85,2019-11-17,2,2020-08-23
17,up,Justin Bieber,Holy (feat. Chance the Rapper),62,4,16,83,2020-09-20,4,2020-09-27
18,up,Jesse Clegg,Speed of Light,32,11,9,,,,
19,-,Mark P Tucker,It's Your Birthday,-,19,1,,,,
20,up,Marco Basson,Ghost Town,25,20,4,,,,
21,down,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,13,7,9,,,,
22,-,Various Artists,Special Star,-,18,7,,,,
23,up,Alesso & Charlotte Lawrence,THE END,63,11,3,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),50,23,2,93,2020-10-25,3,2021-05-16
25,up,BTS,Dynamite,61,5,22,96,2020-08-23,2,2020-08-30
26,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),27,2,26,,,,
27,down,Shawn Mendes,Monster,21,15,8,92,2020-11-22,4,2020-11-29
28,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),38,9,9,,,,
29,down,Marshmello & Demi Lovato,OK Not To Be OK,10,5,18,86,2020-09-20,86,2020-09-20
30,down,Meduza,Paradise (feat. Dermot Kennedy),16,6,4,61,2021-01-03,22,2021-02-07
31,-,Beds and Beats,Brand New Day,-,31,5,,,,
32,down,Connell Cruise,Take Me to the River,26,6,24,,,,
33,-,Lips,Hajar Jahanam,-,8,9,,,,
34,-,Jethro Tait,Dreams,-,5,21,,,,
35,down,Lee Cole,Pink Dragons,24,2,26,,,,
36,up,The Weeknd,Blinding Lights,58,1,46,94,2019-12-01,1,2020-03-01
37,down,Beds and Beats,Friendly Folk,20,9,47,,,,
38,up,Michael Halász & Slovak Philharmonic Orchestra,"Symphony No. 8 in B minor, D. 759, ""Unfinished"": II. Andante con moto",96,38,2,,,,
39,up,Post Malone,Circles,41,2,66,2,2019-10-06,2,2019-10-06
40,up,Sibongile Khumalo,Untold Story,69,40,2,,,,
41,-,Sanele Mtolo,Gcina Impilo Yami,-,22,1,,,,
42,up,Shekhinah,Fixate (feat. Bey T),49,2,15,,,,
43,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,25,3,,,,
44,-,Lucky Dube,Different Colours,-,44,1,,,,
45,up,Craig Lucas,Happy,74,5,30,,,,
46,down,Harry Styles,Adore You,30,3,52,24,2019-12-08,6,2020-04-19
47,-,Matthew Mole,Let Me,-,4,58,,,,
48,-,Brendan Peyper,Die Perfekte Een Vir My,-,33,1,,,,
49,up,Joey Batts,Click Click,68,26,18,,,,
50,down,Jason Derulo,Take You Dancing,46,5,18,71,2020-08-23,16,2021-01-17
51,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,16,2,,,,
52,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,51,1,,,,
53,down,Topic,Breaking Me (feat. A7S),42,4,22,94,2020-03-01,8,2020-08-16
54,-,PastorTheDJ,Devotion (feat. Dj Vitoto & Mthandazo Gatya),-,17,1,,,,
55,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,55,3,24,,,,
56,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,17,,,,
57,-,Billie Eilish,Therefore I Am,-,34,6,97,2020-11-15,4,2020-11-22
58,-,Jimmy Nevis,Hey Jimmy,-,4,20,,,,
59,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,52,1,,,,
60,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,11,,,,
61,-,Puff Johnson,Forever More,-,61,1,,,,
62,-,Audiolounge,Live Your Life Happy,-,11,4,,,,
63,-,Zonke Dikana,Viva the Legend,-,63,1,,,,
64,up,Various Artists,Burn Out,86,17,16,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK),-,4,24,99,2020-07-26,16,2020-09-20
66,down,Citokid,Life Is Good,59,28,14,,,,
67,up,Sunset Sweatshop,Aye,85,7,13,,,,
68,-,Bill Schaeffer,Planet Earth in Outer Space 1,-,8,17,,,,
69,-,Karlien Van Jaarsveld,Wegloop,-,17,2,,,,
70,-,Amy Winehouse,Rehab,-,27,8,,,,
71,down,Ava Max,Freaking Me Out,70,21,35,,,,
72,-,Josh Wantie & Conor Maynard,Never Let Me Go,-,8,3,,,,
73,-,Kingwise,Lala Ngoxolo,-,44,1,,,,
74,down,Mi Casa,Mamela,71,3,10,,,,
75,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,75,1,,,,
76,up,Majozi,Falling,87,28,5,,,,
77,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,60,4,,,,
78,up,Little Mix,Sweet Melody,81,36,4,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,82,4,37,1,2019-10-06,1,2019-10-06
80,-,Lady Zamar,Collide,-,21,14,,,,
81,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,30,,,,
82,-,Louis Armstrong,We Have All the Time In the World,-,82,1,,,,
83,up,Katy Perry,Roar,88,20,10,,,,
84,-,Rocco De Villiers,Escape from Ordinary Life,-,5,21,,,,
85,-,"Alice Malakhov, Afarin Mansouri & Bahar Ossareh",Little Heart (Arr. B. Ossareh): Grandma's Big Birthday Party,-,85,1,,,,
86,-,Mduduzi,Putsununu (feat. Qwabe Twins),-,63,2,,,,
87,-,Miley Cyrus,Track Four,-,25,1,13,2020-11-29,13,2020-11-29
88,down,Kurt Darren,Die Goeie Ou Dae,28,28,3,,,,
89,-,Kylie Minogue,Magic,-,89,1,,,,
90,down,Paul Hanmer,Chef's Groove,48,5,6,,,,
91,-,Len Muller,Heildronk,-,82,3,,,,
92,down,Miley Cyrus,Midnight Sky,51,3,24,14,2020-08-23,12,2020-10-25
93,-,Kelly Khumalo,Empini,-,16,11,,,,
94,-,Wanda Baloyi,Gentle Rain,-,43,2,,,,
95,-,Tones And I,Fly Away,-,19,1,,,,
96,down,Majozi,Waiting,34,34,15,,,,
97,down,Blaq Diamond,SummerYoMuthi,79,17,9,,,,
98,-,Maroon 5,Nobody's Love,-,13,23,79,2020-08-16,73,2020-08-23
99,-,*NSYNC,This I Promise You,-,46,2,,,,
100,-,Freshlyground,Pot Belly,-,59,1,,,,
