Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby van Jaarsveld,Net 'n Man,63,1,20,,,,
2,up,Sam Scola,Stop the Kids from Smoking,3,1,48,,,,
3,down,Timothy James Wills,Pop Tops,1,1,75,,,,
4,-,Susan Boyle,I Dreamed a Dream,-,4,1,,,,
5,down,The Weeknd,Save Your Tears,2,2,14,80,2020-03-22,1,2021-03-21
6,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,6,2,,,,
7,up,Saint Ali,Oaths and Bonds,7,2,16,,,,
8,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,16,3,33,,,,
9,down,Justin Bieber,Anyone,6,5,9,5,2021-01-10,5,2021-01-10
10,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,8,2,,,,
11,-,Steve Lawrence,I Gotta Be Me,-,11,1,,,,
12,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,37,,,,
13,up,Matthew Mole & Francois van Coke,Fall,89,13,10,,,,
14,-,Basspartout,Epic Technology (Extended),-,14,1,,,,
15,down,Ava Max,My Head & My Heart,9,2,10,74,2021-02-21,12,2021-03-21
16,up,Mi Casa,Mamela,20,3,19,,,,
17,down,Jeremy Loops,'Til I Found You,10,6,20,,,,
18,up,Lips,Hajar Jahanam,26,8,19,,,,
19,up,Sam Fischer & Demi Lovato,What Other People Say,64,13,5,,,,
20,down,Jason Derulo,Want to Want Me,11,10,4,,,,
21,up,Taylor Swift,willow,45,17,4,73,2020-12-13,2,2020-12-20
22,up,Black Coffee,Ready for You (feat. Celeste),78,3,27,,,,
23,-,Ariana Grande,pov,-,23,1,34,2020-11-08,26,2020-11-22
24,-,Dan Levy,J'ai Perdu Mon Corps,-,12,1,,,,
25,up,"Joel Corry, RAYE & David Guetta",BED,51,3,3,90,2021-04-04,42,2021-04-18
26,up,Kygo & Whitney Houston,Higher Love,44,1,70,22,2019-10-06,20,2019-10-13
27,down,Jethro Tait & Craig Lucas,Weirdo,23,9,4,,,,
28,-,Zim Ngqawana,Celebrations: Gobbliesation (In a Global Village),-,28,1,,,,
29,up,Jason Derulo,Lifestyle (feat. Adam Levine),49,14,4,,,,
30,up,Lee Cole,Pink Dragons,70,2,35,,,,
31,-,Matthew Mole,Kilimanjaro,-,31,1,,,,
32,up,Audiolounge,Live Your Life Happy,43,11,14,,,,
33,up,Harry Styles,Adore You,52,3,61,24,2019-12-08,6,2020-04-19
34,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),13,8,5,,,,
35,-,Miley Cyrus,Track Four,-,25,9,13,2020-11-29,13,2020-11-29
36,-,Mychael Danna & Bombay S. Jayashri,Pi's Lullaby,-,36,1,,,,
37,-,Sunset Sweatshop,Coming Along,-,26,22,,,,
38,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,3,,,,
39,up,Harry Styles,Watermelon Sugar,68,3,54,85,2019-11-17,2,2020-08-23
40,-,Connell Cruise,Next Time,-,28,2,,,,
41,-,Jeff Tincher,The Earth Awakens,-,11,8,,,,
42,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,19,,,,
43,up,Matthew Mole,Let Me,48,4,65,,,,
44,-,BLACKPINK,How You Like That,-,19,5,3,2020-07-05,3,2020-07-05
45,down,Post Malone,Circles,14,2,77,2,2019-10-06,2,2019-10-06
46,-,MarcAlex,Quick Quick,-,18,3,,,,
47,-,DJ Cosher,Dancing in the Moonlight,-,47,1,,,,
48,-,Brenda Fassie,Weekend Special,-,22,11,,,,
49,up,Josh Wantie & Conor Maynard,Never Let Me Go,97,8,13,,,,
50,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,38,15,40,,,,
51,-,Gecko Moon,Green Green,-,50,2,,,,
52,down,BTS,Dynamite,24,5,31,96,2020-08-23,2,2020-08-30
53,-,Miley Cyrus,Wrecking Ball,-,53,1,,,,
54,up,Dua Lipa,Levitating (feat. DaBaby),71,23,11,93,2020-10-25,3,2021-05-16
55,up,Miley Cyrus,Midnight Sky,66,3,35,14,2020-08-23,12,2020-10-25
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,4,,,,
57,up,Jethro Tait,Dreams,73,5,31,,,,
58,-,Mickey Richards,Miss Acid (3097 Liebefeld Edit),-,10,2,,,,
59,down,Sidewalk Prophets,Nothing's Gonna Stop Us,50,10,21,,,,
60,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,52,3,,,,
61,down,Yooda,Jye Channel 21 News(Skit 1),12,4,61,,,,
62,-,Amy Winehouse,Rehab,-,27,11,,,,
63,down,Sam Smith,Diamonds,42,2,29,51,2020-09-27,18,2020-11-15
64,down,Olivia Rodrigo,drivers license,30,6,5,63,2021-03-28,46,2021-04-18
65,-,Smash Mouth,All Star,-,65,1,,,,
66,-,Omi,Bring My Baby Back,-,20,7,,,,
67,-,Cherry Vynil,Simunye,-,67,1,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
69,-,Bonnie Tyler,Total Eclipse of the Heart,-,69,1,,,,
70,-,GoldFish,Everything Is Changing (feat. Julia Church),-,70,2,,,,
71,-,Corne Pretorius,Halfvol,-,20,6,,,,
72,-,Asa,Fire on the Mountain (Live),-,72,1,,,,
73,-,Jim Steinman,Rock and Roll Dreams Come Through,-,73,1,,,,
74,down,Paul Hanmer,Chef's Groove,31,5,10,,,,
75,down,Ava Max,Freaking Me Out,72,21,42,,,,
76,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Folk Meditation,-,76,1,,,,
77,-,Juanita du Plessis & Theuns Jordaan,Stem In Die Stilte,-,75,1,,,,
78,-,Clive Bruce,Red River Rosie,-,78,1,,,,
79,-,Hailee Steinfeld,I Love You's,-,25,17,,,,
80,-,Biffy Clyro,Instant History,-,30,7,,,,
81,-,Sting,If I Ever Lose My Faith in You,-,81,1,,,,
82,-,Vusi Mahlasela,When You Come Back 2010 (ITV Version),-,82,1,,,,
83,-,Sandocan,San É,-,83,2,,,,
84,-,Airae,Pinnacle of Success,-,55,1,,,,
85,-,Chris Brown & Young Thug,Go Crazy,-,38,2,98,2020-05-31,13,2020-08-16
86,-,Liquideep & Gregor Salto,Rise Again,-,80,2,,,,
87,-,Digiffects Sound Effects Library,Children Playing Version 1,-,39,1,,,,
88,-,Ruhan Du Toit,Die Mite,-,75,1,,,,
89,-,Alesso & Charlotte Lawrence,THE END,-,11,13,,,,
90,down,Ed Sheeran,Afterglow,8,3,6,18,2021-01-03,18,2021-01-03
91,-,Freshlyground,Doo Be Doo,-,2,6,,,,
92,down,Tracy Chapman,Fast Car,54,27,8,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,37,1,,,,
94,-,Camila Cabello,Liar,-,16,22,23,2019-10-06,14,2019-10-27
95,-,Candy Benson,7 Dae in Die Somer,-,95,1,,,,
96,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,1,,,,
97,-,Londonbeat,I've Been Thinking About You,-,79,2,,,,
98,-,Ennio Morricone,"The Good, The Bad And The Ugly",-,49,4,,,,
99,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,11,8,,,,
100,-,Georgetown & The Moonies,The Sham,-,100,1,,,,
